2020-03-11 04:00:00+00:00,InfoPlusTRB,,885
2020-03-11 05:00:00+00:00,InfoPlusTRB,,212
2020-03-11 06:00:00+00:00,InfoPlusTRB,,2278
2020-03-11 07:00:00+00:00,InfoPlusTRB,,680
2020-03-11 08:00:00+00:00,InfoPlusTRB,,243
2020-03-11 09:00:00+00:00,InfoPlusTRB,,1658
2020-03-11 10:00:00+00:00,InfoPlusTRB,,2242
2020-03-11 11:00:00+00:00,InfoPlusTRB,,932
2020-03-11 12:00:00+00:00,InfoPlusTRB,,605
2020-03-11 13:00:00+00:00,InfoPlusTRB,,154
2020-03-11 14:00:00+00:00,InfoPlusTRB,,1525
2020-03-11 15:00:00+00:00,InfoPlusTRB,,2444
2020-03-11 16:00:00+00:00,InfoPlusTRB,,1838
2020-03-11 17:00:00+00:00,InfoPlusTRB,,201
2020-03-11 18:00:00+00:00,InfoPlusTRB,,666
2020-03-11 19:00:00+00:00,InfoPlusTRB,,1426
2020-03-11 20:00:00+00:00,InfoPlusTRB,,661
2020-03-11 21:00:00+00:00,InfoPlusTRB,,361
2020-03-11 22:00:00+00:00,InfoPlusTRB,,524
2020-03-12 00:00:00+00:00,InfoPlusTRB,,10
2020-03-12 01:00:00+00:00,InfoPlusTRB,,205
2020-03-12 02:00:00+00:00,InfoPlusTRB,,24
