2020-03-28 03:00:00+00:00,ArNuRIT,,105
2020-03-28 04:00:00+00:00,ArNuRIT,,160
2020-03-28 05:00:00+00:00,ArNuRIT,,296
2020-03-28 06:00:00+00:00,ArNuRIT,,397
2020-03-28 07:00:00+00:00,ArNuRIT,,446
2020-03-28 08:00:00+00:00,ArNuRIT,,408
2020-03-28 09:00:00+00:00,ArNuRIT,,433
2020-03-28 10:00:00+00:00,ArNuRIT,,448
2020-03-28 11:00:00+00:00,ArNuRIT,,448
2020-03-28 12:00:00+00:00,ArNuRIT,,432
2020-03-28 13:00:00+00:00,ArNuRIT,,421
2020-03-28 14:00:00+00:00,ArNuRIT,,433
2020-03-28 15:00:00+00:00,ArNuRIT,,424
2020-03-28 16:00:00+00:00,ArNuRIT,,462
2020-03-28 17:00:00+00:00,ArNuRIT,,414
2020-03-28 18:00:00+00:00,ArNuRIT,,437
2020-03-28 19:00:00+00:00,ArNuRIT,,480
2020-03-28 20:00:00+00:00,ArNuRIT,,424
2020-03-28 21:00:00+00:00,ArNuRIT,,510
2020-03-28 22:00:00+00:00,ArNuRIT,,455
2020-03-28 23:00:00+00:00,ArNuRIT,,332
2020-03-29 00:00:00+00:00,ArNuRIT,,128
2020-03-29 01:00:00+00:00,ArNuRIT,,67
2020-03-29 02:00:00+00:00,ArNuRIT,,57
