2020-03-02 03:00:00+00:00,InfoPlusDAS,,1073
2020-03-02 04:00:00+00:00,InfoPlusDAS,,4884
2020-03-02 05:00:00+00:00,InfoPlusDAS,,10305
2020-03-02 06:00:00+00:00,InfoPlusDAS,,12737
2020-03-02 07:00:00+00:00,InfoPlusDAS,,13228
2020-03-02 08:00:00+00:00,InfoPlusDAS,,13890
2020-03-02 09:00:00+00:00,InfoPlusDAS,,12101
2020-03-02 10:00:00+00:00,InfoPlusDAS,,11455
2020-03-02 11:00:00+00:00,InfoPlusDAS,,10826
2020-03-02 12:00:00+00:00,InfoPlusDAS,,10298
2020-03-02 13:00:00+00:00,InfoPlusDAS,,10710
2020-03-02 14:00:00+00:00,InfoPlusDAS,,10970
2020-03-02 15:00:00+00:00,InfoPlusDAS,,12059
2020-03-02 16:00:00+00:00,InfoPlusDAS,,11581
2020-03-02 17:00:00+00:00,InfoPlusDAS,,10915
2020-03-02 18:00:00+00:00,InfoPlusDAS,,10216
2020-03-02 19:00:00+00:00,InfoPlusDAS,,8789
2020-03-02 20:00:00+00:00,InfoPlusDAS,,8140
2020-03-02 21:00:00+00:00,InfoPlusDAS,,7593
2020-03-02 22:00:00+00:00,InfoPlusDAS,,6102
2020-03-02 23:00:00+00:00,InfoPlusDAS,,3455
2020-03-03 00:00:00+00:00,InfoPlusDAS,,531
2020-03-03 01:00:00+00:00,InfoPlusDAS,,60
2020-03-03 02:00:00+00:00,InfoPlusDAS,,81
