2020-03-10 03:00:00+00:00,DSI,AC,4
2020-03-10 03:00:00+00:00,DSI,AH,3
2020-03-10 03:00:00+00:00,DSI,AHP,3
2020-03-10 03:00:00+00:00,DSI,AHPR,2
2020-03-10 03:00:00+00:00,DSI,AHZ,2
2020-03-10 03:00:00+00:00,DSI,AKL,3
2020-03-10 03:00:00+00:00,DSI,AKM,4
2020-03-10 03:00:00+00:00,DSI,ALM,4
2020-03-10 03:00:00+00:00,DSI,ALMB,2
2020-03-10 03:00:00+00:00,DSI,ALMM,4
2020-03-10 03:00:00+00:00,DSI,ALMO,4
2020-03-10 03:00:00+00:00,DSI,ALMP,2
2020-03-10 03:00:00+00:00,DSI,AMF,3
2020-03-10 03:00:00+00:00,DSI,AMFS,3
2020-03-10 03:00:00+00:00,DSI,AML,3
2020-03-10 03:00:00+00:00,DSI,AMPO,3
2020-03-10 03:00:00+00:00,DSI,AMR,4
2020-03-10 03:00:00+00:00,DSI,AMRI,3
2020-03-10 03:00:00+00:00,DSI,AMRN,4
2020-03-10 03:00:00+00:00,DSI,ANA,3
2020-03-10 03:00:00+00:00,DSI,APD,2
2020-03-10 03:00:00+00:00,DSI,APDM,4
2020-03-10 03:00:00+00:00,DSI,APDO,3
2020-03-10 03:00:00+00:00,DSI,APG,4
2020-03-10 03:00:00+00:00,DSI,APN,4
2020-03-10 03:00:00+00:00,DSI,ARN,4
2020-03-10 03:00:00+00:00,DSI,ASA,2
2020-03-10 03:00:00+00:00,DSI,ASB,4
2020-03-10 03:00:00+00:00,DSI,ASD,4
2020-03-10 03:00:00+00:00,DSI,ASDL,2
2020-03-10 03:00:00+00:00,DSI,ASDM,4
2020-03-10 03:00:00+00:00,DSI,ASDZ,3
2020-03-10 03:00:00+00:00,DSI,ASHD,3
2020-03-10 03:00:00+00:00,DSI,ASN,4
2020-03-10 03:00:00+00:00,DSI,ASS,3
2020-03-10 03:00:00+00:00,DSI,ASSP,3
2020-03-10 03:00:00+00:00,DSI,ATN,1
2020-03-10 03:00:00+00:00,DSI,AVAT,4
2020-03-10 03:00:00+00:00,DSI,BD,3
2020-03-10 03:00:00+00:00,DSI,BDE,3
2020-03-10 03:00:00+00:00,DSI,BDG,2
2020-03-10 03:00:00+00:00,DSI,BDM,3
2020-03-10 03:00:00+00:00,DSI,BDPB,4
2020-03-10 03:00:00+00:00,DSI,BET,3
2020-03-10 03:00:00+00:00,DSI,BF,4
2020-03-10 03:00:00+00:00,DSI,BGN,3
2020-03-10 03:00:00+00:00,DSI,BHDV,3
2020-03-10 03:00:00+00:00,DSI,BHV,3
2020-03-10 03:00:00+00:00,DSI,BK,2
2020-03-10 03:00:00+00:00,DSI,BKF,4
2020-03-10 03:00:00+00:00,DSI,BKG,4
2020-03-10 03:00:00+00:00,DSI,BKL,4
2020-03-10 03:00:00+00:00,DSI,BL,3
2020-03-10 03:00:00+00:00,DSI,BLL,3
2020-03-10 03:00:00+00:00,DSI,BMN,3
2020-03-10 03:00:00+00:00,DSI,BMR,4
2020-03-10 03:00:00+00:00,DSI,BN,3
2020-03-10 03:00:00+00:00,DSI,BNC,3
2020-03-10 03:00:00+00:00,DSI,BNK,3
2020-03-10 03:00:00+00:00,DSI,BNN,4
2020-03-10 03:00:00+00:00,DSI,BNZ,3
2020-03-10 03:00:00+00:00,DSI,BP,4
2020-03-10 03:00:00+00:00,DSI,BR,4
2020-03-10 03:00:00+00:00,DSI,BRD,1
2020-03-10 03:00:00+00:00,DSI,BRN,3
2020-03-10 03:00:00+00:00,DSI,BSD,4
2020-03-10 03:00:00+00:00,DSI,BSK,2
2020-03-10 03:00:00+00:00,DSI,BSKS,4
2020-03-10 03:00:00+00:00,DSI,BSMZ,2
2020-03-10 03:00:00+00:00,DSI,BTL,3
2020-03-10 03:00:00+00:00,DSI,BV,4
2020-03-10 03:00:00+00:00,DSI,BZL,2
2020-03-10 03:00:00+00:00,DSI,CAS,3
2020-03-10 03:00:00+00:00,DSI,CK,3
2020-03-10 03:00:00+00:00,DSI,CL,4
2020-03-10 03:00:00+00:00,DSI,CO,3
2020-03-10 03:00:00+00:00,DSI,CPS,3
2020-03-10 03:00:00+00:00,DSI,CVM,3
2020-03-10 03:00:00+00:00,DSI,DA,4
2020-03-10 03:00:00+00:00,DSI,DB,3
2020-03-10 03:00:00+00:00,DSI,DDN,3
2020-03-10 03:00:00+00:00,DSI,DDR,4
2020-03-10 03:00:00+00:00,DSI,DDRS,3
2020-03-10 03:00:00+00:00,DSI,DDZD,2
2020-03-10 03:00:00+00:00,DSI,DEI,3
2020-03-10 03:00:00+00:00,DSI,DID,2
2020-03-10 03:00:00+00:00,DSI,DL,3
2020-03-10 03:00:00+00:00,DSI,DLD,2
2020-03-10 03:00:00+00:00,DSI,DLN,1
2020-03-10 03:00:00+00:00,DSI,DMN,4
2020-03-10 03:00:00+00:00,DSI,DMNZ,3
2020-03-10 03:00:00+00:00,DSI,DN,4
2020-03-10 03:00:00+00:00,DSI,DR,4
2020-03-10 03:00:00+00:00,DSI,DRH,3
2020-03-10 03:00:00+00:00,DSI,DRON,3
2020-03-10 03:00:00+00:00,DSI,DRP,4
2020-03-10 03:00:00+00:00,DSI,DT,2
2020-03-10 03:00:00+00:00,DSI,DTC,3
2020-03-10 03:00:00+00:00,DSI,DTCH,3
2020-03-10 03:00:00+00:00,DSI,DTZ,4
2020-03-10 03:00:00+00:00,DSI,DV,4
2020-03-10 03:00:00+00:00,DSI,DVC,2
2020-03-10 03:00:00+00:00,DSI,DVD,4
2020-03-10 03:00:00+00:00,DSI,DVN,4
2020-03-10 03:00:00+00:00,DSI,DVNK,3
2020-03-10 03:00:00+00:00,DSI,DWE,3
2020-03-10 03:00:00+00:00,DSI,DZ,2
2020-03-10 03:00:00+00:00,DSI,DZW,3
2020-03-10 03:00:00+00:00,DSI,EC,3
2020-03-10 03:00:00+00:00,DSI,ED,3
2020-03-10 03:00:00+00:00,DSI,EDC,4
2020-03-10 03:00:00+00:00,DSI,EDN,4
2020-03-10 03:00:00+00:00,DSI,EEM,2
2020-03-10 03:00:00+00:00,DSI,EGH,3
2020-03-10 03:00:00+00:00,DSI,EGHM,2
2020-03-10 03:00:00+00:00,DSI,EHS,2
2020-03-10 03:00:00+00:00,DSI,EHV,3
2020-03-10 03:00:00+00:00,DSI,EKZ,4
2020-03-10 03:00:00+00:00,DSI,EML,3
2020-03-10 03:00:00+00:00,DSI,EMN,2
2020-03-10 03:00:00+00:00,DSI,EMNZ,2
2020-03-10 03:00:00+00:00,DSI,ES,4
2020-03-10 03:00:00+00:00,DSI,ESE,3
2020-03-10 03:00:00+00:00,DSI,ESK,3
2020-03-10 03:00:00+00:00,DSI,EST,3
2020-03-10 03:00:00+00:00,DSI,ETN,3
2020-03-10 03:00:00+00:00,DSI,FN,3
2020-03-10 03:00:00+00:00,DSI,FWD,2
2020-03-10 03:00:00+00:00,DSI,GBG,4
2020-03-10 03:00:00+00:00,DSI,GBR,4
2020-03-10 03:00:00+00:00,DSI,GD,4
2020-03-10 03:00:00+00:00,DSI,GDG,4
2020-03-10 03:00:00+00:00,DSI,GDM,4
2020-03-10 03:00:00+00:00,DSI,GDR,3
2020-03-10 03:00:00+00:00,DSI,GERP,3
2020-03-10 03:00:00+00:00,DSI,GK,3
2020-03-10 03:00:00+00:00,DSI,GLN,4
2020-03-10 03:00:00+00:00,DSI,GN,4
2020-03-10 03:00:00+00:00,DSI,GND,3
2020-03-10 03:00:00+00:00,DSI,GNN,3
2020-03-10 03:00:00+00:00,DSI,GO,4
2020-03-10 03:00:00+00:00,DSI,GP,4
2020-03-10 03:00:00+00:00,DSI,GR,1
2020-03-10 03:00:00+00:00,DSI,GS,3
2020-03-10 03:00:00+00:00,DSI,GV,4
2020-03-10 03:00:00+00:00,DSI,GVC,3
2020-03-10 03:00:00+00:00,DSI,GVM,4
2020-03-10 03:00:00+00:00,DSI,GVMW,4
2020-03-10 03:00:00+00:00,DSI,GW,3
2020-03-10 03:00:00+00:00,DSI,GZ,4
2020-03-10 03:00:00+00:00,DSI,HAD,3
2020-03-10 03:00:00+00:00,DSI,HB,4
2020-03-10 03:00:00+00:00,DSI,HBZM,4
2020-03-10 03:00:00+00:00,DSI,HD,4
2020-03-10 03:00:00+00:00,DSI,HDB,3
2020-03-10 03:00:00+00:00,DSI,HDE,4
2020-03-10 03:00:00+00:00,DSI,HDG,2
2020-03-10 03:00:00+00:00,DSI,HDR,2
2020-03-10 03:00:00+00:00,DSI,HDRZ,3
2020-03-10 03:00:00+00:00,DSI,HFD,2
2020-03-10 03:00:00+00:00,DSI,HGL,3
2020-03-10 03:00:00+00:00,DSI,HGLG,4
2020-03-10 03:00:00+00:00,DSI,HGLO,3
2020-03-10 03:00:00+00:00,DSI,HGV,4
2020-03-10 03:00:00+00:00,DSI,HGZ,3
2020-03-10 03:00:00+00:00,DSI,HIL,4
2020-03-10 03:00:00+00:00,DSI,HK,2
2020-03-10 03:00:00+00:00,DSI,HKS,3
2020-03-10 03:00:00+00:00,DSI,HLG,4
2020-03-10 03:00:00+00:00,DSI,HLGH,2
2020-03-10 03:00:00+00:00,DSI,HLM,4
2020-03-10 03:00:00+00:00,DSI,HLMS,2
2020-03-10 03:00:00+00:00,DSI,HLO,3
2020-03-10 03:00:00+00:00,DSI,HM,4
2020-03-10 03:00:00+00:00,DSI,HMBH,2
2020-03-10 03:00:00+00:00,DSI,HMBV,1
2020-03-10 03:00:00+00:00,DSI,HMH,3
2020-03-10 03:00:00+00:00,DSI,HMN,3
2020-03-10 03:00:00+00:00,DSI,HN,3
2020-03-10 03:00:00+00:00,DSI,HNK,4
2020-03-10 03:00:00+00:00,DSI,HNO,3
2020-03-10 03:00:00+00:00,DSI,HNP,3
2020-03-10 03:00:00+00:00,DSI,HON,3
2020-03-10 03:00:00+00:00,DSI,HOR,4
2020-03-10 03:00:00+00:00,DSI,HR,4
2020-03-10 03:00:00+00:00,DSI,HRL,3
2020-03-10 03:00:00+00:00,DSI,HRLW,2
2020-03-10 03:00:00+00:00,DSI,HRN,4
2020-03-10 03:00:00+00:00,DSI,HRT,3
2020-03-10 03:00:00+00:00,DSI,HT,3
2020-03-10 03:00:00+00:00,DSI,HTN,3
2020-03-10 03:00:00+00:00,DSI,HTNC,1
2020-03-10 03:00:00+00:00,DSI,HTO,4
2020-03-10 03:00:00+00:00,DSI,HVL,3
2020-03-10 03:00:00+00:00,DSI,HVS,3
2020-03-10 03:00:00+00:00,DSI,HVSM,4
2020-03-10 03:00:00+00:00,DSI,HVSP,4
2020-03-10 03:00:00+00:00,DSI,HWD,4
2020-03-10 03:00:00+00:00,DSI,HWZB,4
2020-03-10 03:00:00+00:00,DSI,HZE,4
2020-03-10 03:00:00+00:00,DSI,IJT,1
2020-03-10 03:00:00+00:00,DSI,KBD,4
2020-03-10 03:00:00+00:00,DSI,KBK,3
2020-03-10 03:00:00+00:00,DSI,KLP,3
2020-03-10 03:00:00+00:00,DSI,KMA,4
2020-03-10 03:00:00+00:00,DSI,KMR,3
2020-03-10 03:00:00+00:00,DSI,KMW,2
2020-03-10 03:00:00+00:00,DSI,KPN,4
2020-03-10 03:00:00+00:00,DSI,KPNZ,3
2020-03-10 03:00:00+00:00,DSI,KRD,4
2020-03-10 03:00:00+00:00,DSI,KRG,3
2020-03-10 03:00:00+00:00,DSI,KTR,4
2020-03-10 03:00:00+00:00,DSI,KW,4
2020-03-10 03:00:00+00:00,DSI,KZ,3
2020-03-10 03:00:00+00:00,DSI,LAA,4
2020-03-10 03:00:00+00:00,DSI,LC,2
2020-03-10 03:00:00+00:00,DSI,LDL,3
2020-03-10 03:00:00+00:00,DSI,LDM,3
2020-03-10 03:00:00+00:00,DSI,LEDN,3
2020-03-10 03:00:00+00:00,DSI,LG,3
2020-03-10 03:00:00+00:00,DSI,LLS,4
2020-03-10 03:00:00+00:00,DSI,LLZM,3
2020-03-10 03:00:00+00:00,DSI,LP,3
2020-03-10 03:00:00+00:00,DSI,LTN,3
2020-03-10 03:00:00+00:00,DSI,LTV,4
2020-03-10 03:00:00+00:00,DSI,LUT,3
2020-03-10 03:00:00+00:00,DSI,LW,2
2020-03-10 03:00:00+00:00,DSI,LWC,4
2020-03-10 03:00:00+00:00,DSI,MAS,4
2020-03-10 03:00:00+00:00,DSI,MDB,1
2020-03-10 03:00:00+00:00,DSI,MES,3
2020-03-10 03:00:00+00:00,DSI,MG,4
2020-03-10 03:00:00+00:00,DSI,MMLH,1
2020-03-10 03:00:00+00:00,DSI,MP,2
2020-03-10 03:00:00+00:00,DSI,MRB,3
2020-03-10 03:00:00+00:00,DSI,MRN,3
2020-03-10 03:00:00+00:00,DSI,MT,4
2020-03-10 03:00:00+00:00,DSI,MTH,4
2020-03-10 03:00:00+00:00,DSI,MTN,3
2020-03-10 03:00:00+00:00,DSI,MTR,1
2020-03-10 03:00:00+00:00,DSI,MZ,4
2020-03-10 03:00:00+00:00,DSI,NA,3
2020-03-10 03:00:00+00:00,DSI,NDB,4
2020-03-10 03:00:00+00:00,DSI,NH,3
2020-03-10 03:00:00+00:00,DSI,NKK,4
2020-03-10 03:00:00+00:00,DSI,NM,4
2020-03-10 03:00:00+00:00,DSI,NMD,3
2020-03-10 03:00:00+00:00,DSI,NMGO,3
2020-03-10 03:00:00+00:00,DSI,NMH,3
2020-03-10 03:00:00+00:00,DSI,NML,3
2020-03-10 03:00:00+00:00,DSI,NS,3
2020-03-10 03:00:00+00:00,DSI,NSCH,4
2020-03-10 03:00:00+00:00,DSI,NVD,1
2020-03-10 03:00:00+00:00,DSI,NVP,2
2020-03-10 03:00:00+00:00,DSI,NWK,3
2020-03-10 03:00:00+00:00,DSI,O,2
2020-03-10 03:00:00+00:00,DSI,OBD,4
2020-03-10 03:00:00+00:00,DSI,ODB,2
2020-03-10 03:00:00+00:00,DSI,ODZ,3
2020-03-10 03:00:00+00:00,DSI,OMN,4
2020-03-10 03:00:00+00:00,DSI,OP,3
2020-03-10 03:00:00+00:00,DSI,OST,3
2020-03-10 03:00:00+00:00,DSI,OT,4
2020-03-10 03:00:00+00:00,DSI,OTB,4
2020-03-10 03:00:00+00:00,DSI,OVN,3
2020-03-10 03:00:00+00:00,DSI,OW,2
2020-03-10 03:00:00+00:00,DSI,PMO,3
2020-03-10 03:00:00+00:00,DSI,PMR,4
2020-03-10 03:00:00+00:00,DSI,PMW,2
2020-03-10 03:00:00+00:00,DSI,PT,3
2020-03-10 03:00:00+00:00,DSI,RAI,7
2020-03-10 03:00:00+00:00,DSI,RAT,3
2020-03-10 03:00:00+00:00,DSI,RB,4
2020-03-10 03:00:00+00:00,DSI,RD,4
2020-03-10 03:00:00+00:00,DSI,RH,4
2020-03-10 03:00:00+00:00,DSI,RHN,4
2020-03-10 03:00:00+00:00,DSI,RL,4
2020-03-10 03:00:00+00:00,DSI,RLB,4
2020-03-10 03:00:00+00:00,DSI,RM,3
2020-03-10 03:00:00+00:00,DSI,RS,3
2020-03-10 03:00:00+00:00,DSI,RSD,3
2020-03-10 03:00:00+00:00,DSI,RSN,2
2020-03-10 03:00:00+00:00,DSI,RSW,3
2020-03-10 03:00:00+00:00,DSI,RTA,3
2020-03-10 03:00:00+00:00,DSI,RTB,1
2020-03-10 03:00:00+00:00,DSI,RTD,3
2020-03-10 03:00:00+00:00,DSI,RTN,3
2020-03-10 03:00:00+00:00,DSI,RTZ,3
2020-03-10 03:00:00+00:00,DSI,RV,4
2020-03-10 03:00:00+00:00,DSI,RVS,3
2020-03-10 03:00:00+00:00,DSI,SBK,3
2020-03-10 03:00:00+00:00,DSI,SD,4
2020-03-10 03:00:00+00:00,DSI,SDA,3
2020-03-10 03:00:00+00:00,DSI,SDM,3
2020-03-10 03:00:00+00:00,DSI,SDT,4
2020-03-10 03:00:00+00:00,DSI,SDTB,4
2020-03-10 03:00:00+00:00,DSI,SGL,4
2020-03-10 03:00:00+00:00,DSI,SGN,4
2020-03-10 03:00:00+00:00,DSI,SHL,3
2020-03-10 03:00:00+00:00,DSI,SK,2
2020-03-10 03:00:00+00:00,DSI,SKND,3
2020-03-10 03:00:00+00:00,DSI,SM,3
2020-03-10 03:00:00+00:00,DSI,SN,3
2020-03-10 03:00:00+00:00,DSI,SOG,2
2020-03-10 03:00:00+00:00,DSI,SPM,4
2020-03-10 03:00:00+00:00,DSI,SPTN,4
2020-03-10 03:00:00+00:00,DSI,SPTZ,4
2020-03-10 03:00:00+00:00,DSI,SRN,2
2020-03-10 03:00:00+00:00,DSI,SSH,3
2020-03-10 03:00:00+00:00,DSI,ST,4
2020-03-10 03:00:00+00:00,DSI,STD,4
2020-03-10 03:00:00+00:00,DSI,STM,3
2020-03-10 03:00:00+00:00,DSI,STV,3
2020-03-10 03:00:00+00:00,DSI,STZ,2
2020-03-10 03:00:00+00:00,DSI,SWD,4
2020-03-10 03:00:00+00:00,DSI,SWK,3
2020-03-10 03:00:00+00:00,DSI,TB,2
2020-03-10 03:00:00+00:00,DSI,TBG,3
2020-03-10 03:00:00+00:00,DSI,TBR,3
2020-03-10 03:00:00+00:00,DSI,TBU,2
2020-03-10 03:00:00+00:00,DSI,TG,3
2020-03-10 03:00:00+00:00,DSI,TL,4
2020-03-10 03:00:00+00:00,DSI,TPSW,3
2020-03-10 03:00:00+00:00,DSI,TWL,3
2020-03-10 03:00:00+00:00,DSI,UHM,4
2020-03-10 03:00:00+00:00,DSI,UHZ,3
2020-03-10 03:00:00+00:00,DSI,UST,3
2020-03-10 03:00:00+00:00,DSI,UT,2
2020-03-10 03:00:00+00:00,DSI,UTG,4
2020-03-10 03:00:00+00:00,DSI,UTLN,3
2020-03-10 03:00:00+00:00,DSI,UTLR,2
2020-03-10 03:00:00+00:00,DSI,UTM,3
2020-03-10 03:00:00+00:00,DSI,UTO,3
2020-03-10 03:00:00+00:00,DSI,UTT,3
2020-03-10 03:00:00+00:00,DSI,UTVR,3
2020-03-10 03:00:00+00:00,DSI,UTZL,1
2020-03-10 03:00:00+00:00,DSI,VB,2
2020-03-10 03:00:00+00:00,DSI,VD,4
2020-03-10 03:00:00+00:00,DSI,VDL,2
2020-03-10 03:00:00+00:00,DSI,VDM,3
2020-03-10 03:00:00+00:00,DSI,VEM,3
2020-03-10 03:00:00+00:00,DSI,VG,4
2020-03-10 03:00:00+00:00,DSI,VH,4
2020-03-10 03:00:00+00:00,DSI,VHP,3
2020-03-10 03:00:00+00:00,DSI,VK,4
2020-03-10 03:00:00+00:00,DSI,VL,4
2020-03-10 03:00:00+00:00,DSI,VLB,3
2020-03-10 03:00:00+00:00,DSI,VNDC,3
2020-03-10 03:00:00+00:00,DSI,VNDW,3
2020-03-10 03:00:00+00:00,DSI,VP,3
2020-03-10 03:00:00+00:00,DSI,VRY,3
2020-03-10 03:00:00+00:00,DSI,VS,2
2020-03-10 03:00:00+00:00,DSI,VSS,2
2020-03-10 03:00:00+00:00,DSI,VST,3
2020-03-10 03:00:00+00:00,DSI,VSV,2
2020-03-10 03:00:00+00:00,DSI,VTN,3
2020-03-10 03:00:00+00:00,DSI,VZ,4
2020-03-10 03:00:00+00:00,DSI,WAD,4
2020-03-10 03:00:00+00:00,DSI,WADN,4
2020-03-10 03:00:00+00:00,DSI,WADT,4
2020-03-10 03:00:00+00:00,DSI,WC,3
2020-03-10 03:00:00+00:00,DSI,WD,2
2020-03-10 03:00:00+00:00,DSI,WDN,4
2020-03-10 03:00:00+00:00,DSI,WF,3
2020-03-10 03:00:00+00:00,DSI,WFM,4
2020-03-10 03:00:00+00:00,DSI,WH,3
2020-03-10 03:00:00+00:00,DSI,WK,3
2020-03-10 03:00:00+00:00,DSI,WL,3
2020-03-10 03:00:00+00:00,DSI,WM,3
2020-03-10 03:00:00+00:00,DSI,WP,2
2020-03-10 03:00:00+00:00,DSI,WS,2
2020-03-10 03:00:00+00:00,DSI,WSM,3
2020-03-10 03:00:00+00:00,DSI,WT,2
2020-03-10 03:00:00+00:00,DSI,WTV,2
2020-03-10 03:00:00+00:00,DSI,WV,3
2020-03-10 03:00:00+00:00,DSI,WW,3
2020-03-10 03:00:00+00:00,DSI,WWW,4
2020-03-10 03:00:00+00:00,DSI,WZ,4
2020-03-10 03:00:00+00:00,DSI,YPB,4
2020-03-10 03:00:00+00:00,DSI,ZA,3
2020-03-10 03:00:00+00:00,DSI,ZB,3
2020-03-10 03:00:00+00:00,DSI,ZBM,2
2020-03-10 03:00:00+00:00,DSI,ZD,3
2020-03-10 03:00:00+00:00,DSI,ZDK,4
2020-03-10 03:00:00+00:00,DSI,ZH,2
2020-03-10 03:00:00+00:00,DSI,ZL,4
2020-03-10 03:00:00+00:00,DSI,ZLSH,3
2020-03-10 03:00:00+00:00,DSI,ZLW,3
2020-03-10 03:00:00+00:00,DSI,ZP,4
2020-03-10 03:00:00+00:00,DSI,ZTM,3
2020-03-10 03:00:00+00:00,DSI,ZTMO,2
2020-03-10 03:00:00+00:00,DSI,ZV,4
2020-03-10 03:00:00+00:00,DSI,ZVB,4
2020-03-10 03:00:00+00:00,DSI,ZVT,4
2020-03-10 03:00:00+00:00,DSI,ZWD,4
2020-03-10 03:00:00+00:00,DSI,ZZS,2
2020-03-10 04:00:00+00:00,DSI,AC,4
2020-03-10 04:00:00+00:00,DSI,AH,4
2020-03-10 04:00:00+00:00,DSI,AHP,4
2020-03-10 04:00:00+00:00,DSI,AHPR,2
2020-03-10 04:00:00+00:00,DSI,AHZ,5
2020-03-10 04:00:00+00:00,DSI,AKL,4
2020-03-10 04:00:00+00:00,DSI,AKM,3
2020-03-10 04:00:00+00:00,DSI,ALM,4
2020-03-10 04:00:00+00:00,DSI,ALMB,7
2020-03-10 04:00:00+00:00,DSI,ALMM,4
2020-03-10 04:00:00+00:00,DSI,ALMO,5
2020-03-10 04:00:00+00:00,DSI,ALMP,6
2020-03-10 04:00:00+00:00,DSI,AMF,4
2020-03-10 04:00:00+00:00,DSI,AMFS,4
2020-03-10 04:00:00+00:00,DSI,AML,6
2020-03-10 04:00:00+00:00,DSI,AMPO,5
2020-03-10 04:00:00+00:00,DSI,AMR,5
2020-03-10 04:00:00+00:00,DSI,AMRI,4
2020-03-10 04:00:00+00:00,DSI,AMRN,5
2020-03-10 04:00:00+00:00,DSI,ANA,4
2020-03-10 04:00:00+00:00,DSI,APD,5
2020-03-10 04:00:00+00:00,DSI,APDM,3
2020-03-10 04:00:00+00:00,DSI,APDO,4
2020-03-10 04:00:00+00:00,DSI,APG,3
2020-03-10 04:00:00+00:00,DSI,APN,5
2020-03-10 04:00:00+00:00,DSI,ARN,4
2020-03-10 04:00:00+00:00,DSI,ASA,5
2020-03-10 04:00:00+00:00,DSI,ASB,5
2020-03-10 04:00:00+00:00,DSI,ASD,5
2020-03-10 04:00:00+00:00,DSI,ASDL,3
2020-03-10 04:00:00+00:00,DSI,ASDM,3
2020-03-10 04:00:00+00:00,DSI,ASDZ,5
2020-03-10 04:00:00+00:00,DSI,ASHD,4
2020-03-10 04:00:00+00:00,DSI,ASN,5
2020-03-10 04:00:00+00:00,DSI,ASS,5
2020-03-10 04:00:00+00:00,DSI,ASSP,5
2020-03-10 04:00:00+00:00,DSI,ATN,4
2020-03-10 04:00:00+00:00,DSI,AVAT,3
2020-03-10 04:00:00+00:00,DSI,BD,4
2020-03-10 04:00:00+00:00,DSI,BDE,5
2020-03-10 04:00:00+00:00,DSI,BDG,5
2020-03-10 04:00:00+00:00,DSI,BDM,5
2020-03-10 04:00:00+00:00,DSI,BDPB,3
2020-03-10 04:00:00+00:00,DSI,BET,5
2020-03-10 04:00:00+00:00,DSI,BF,4
2020-03-10 04:00:00+00:00,DSI,BGN,5
2020-03-10 04:00:00+00:00,DSI,BHDV,5
2020-03-10 04:00:00+00:00,DSI,BHV,4
2020-03-10 04:00:00+00:00,DSI,BK,4
2020-03-10 04:00:00+00:00,DSI,BKF,4
2020-03-10 04:00:00+00:00,DSI,BKG,4
2020-03-10 04:00:00+00:00,DSI,BKL,4
2020-03-10 04:00:00+00:00,DSI,BL,5
2020-03-10 04:00:00+00:00,DSI,BLL,4
2020-03-10 04:00:00+00:00,DSI,BMN,3
2020-03-10 04:00:00+00:00,DSI,BMR,5
2020-03-10 04:00:00+00:00,DSI,BN,4
2020-03-10 04:00:00+00:00,DSI,BNC,5
2020-03-10 04:00:00+00:00,DSI,BNK,4
2020-03-10 04:00:00+00:00,DSI,BNN,4
2020-03-10 04:00:00+00:00,DSI,BNZ,4
2020-03-10 04:00:00+00:00,DSI,BP,4
2020-03-10 04:00:00+00:00,DSI,BR,4
2020-03-10 04:00:00+00:00,DSI,BRD,5
2020-03-10 04:00:00+00:00,DSI,BRN,5
2020-03-10 04:00:00+00:00,DSI,BSD,5
2020-03-10 04:00:00+00:00,DSI,BSK,2
2020-03-10 04:00:00+00:00,DSI,BSKS,4
2020-03-10 04:00:00+00:00,DSI,BSMZ,4
2020-03-10 04:00:00+00:00,DSI,BTL,6
2020-03-10 04:00:00+00:00,DSI,BV,4
2020-03-10 04:00:00+00:00,DSI,BZL,5
2020-03-10 04:00:00+00:00,DSI,CAS,3
2020-03-10 04:00:00+00:00,DSI,CK,4
2020-03-10 04:00:00+00:00,DSI,CL,5
2020-03-10 04:00:00+00:00,DSI,CO,4
2020-03-10 04:00:00+00:00,DSI,CPS,5
2020-03-10 04:00:00+00:00,DSI,CVM,5
2020-03-10 04:00:00+00:00,DSI,DA,3
2020-03-10 04:00:00+00:00,DSI,DB,3
2020-03-10 04:00:00+00:00,DSI,DDN,5
2020-03-10 04:00:00+00:00,DSI,DDR,5
2020-03-10 04:00:00+00:00,DSI,DDRS,5
2020-03-10 04:00:00+00:00,DSI,DDZD,5
2020-03-10 04:00:00+00:00,DSI,DEI,4
2020-03-10 04:00:00+00:00,DSI,DID,5
2020-03-10 04:00:00+00:00,DSI,DL,5
2020-03-10 04:00:00+00:00,DSI,DLD,5
2020-03-10 04:00:00+00:00,DSI,DLN,4
2020-03-10 04:00:00+00:00,DSI,DMN,5
2020-03-10 04:00:00+00:00,DSI,DMNZ,4
2020-03-10 04:00:00+00:00,DSI,DN,5
2020-03-10 04:00:00+00:00,DSI,DR,3
2020-03-10 04:00:00+00:00,DSI,DRH,4
2020-03-10 04:00:00+00:00,DSI,DRON,4
2020-03-10 04:00:00+00:00,DSI,DRP,4
2020-03-10 04:00:00+00:00,DSI,DT,3
2020-03-10 04:00:00+00:00,DSI,DTC,5
2020-03-10 04:00:00+00:00,DSI,DTCH,4
2020-03-10 04:00:00+00:00,DSI,DTZ,3
2020-03-10 04:00:00+00:00,DSI,DV,5
2020-03-10 04:00:00+00:00,DSI,DVC,5
2020-03-10 04:00:00+00:00,DSI,DVD,5
2020-03-10 04:00:00+00:00,DSI,DVN,3
2020-03-10 04:00:00+00:00,DSI,DVNK,4
2020-03-10 04:00:00+00:00,DSI,DWE,4
2020-03-10 04:00:00+00:00,DSI,DZ,2
2020-03-10 04:00:00+00:00,DSI,DZW,3
2020-03-10 04:00:00+00:00,DSI,EC,4
2020-03-10 04:00:00+00:00,DSI,ED,4
2020-03-10 04:00:00+00:00,DSI,EDC,5
2020-03-10 04:00:00+00:00,DSI,EDN,3
2020-03-10 04:00:00+00:00,DSI,EEM,5
2020-03-10 04:00:00+00:00,DSI,EGH,4
2020-03-10 04:00:00+00:00,DSI,EGHM,3
2020-03-10 04:00:00+00:00,DSI,EHS,5
2020-03-10 04:00:00+00:00,DSI,EHV,6
2020-03-10 04:00:00+00:00,DSI,EKZ,4
2020-03-10 04:00:00+00:00,DSI,EML,3
2020-03-10 04:00:00+00:00,DSI,EMN,5
2020-03-10 04:00:00+00:00,DSI,EMNZ,5
2020-03-10 04:00:00+00:00,DSI,ES,4
2020-03-10 04:00:00+00:00,DSI,ESE,4
