2020-03-07 03:00:00+00:00,InfoPlusRIT,,370
2020-03-07 04:00:00+00:00,InfoPlusRIT,,614
2020-03-07 05:00:00+00:00,InfoPlusRIT,,1227
2020-03-07 06:00:00+00:00,InfoPlusRIT,,1654
2020-03-07 07:00:00+00:00,InfoPlusRIT,,1721
2020-03-07 08:00:00+00:00,InfoPlusRIT,,1644
2020-03-07 09:00:00+00:00,InfoPlusRIT,,1835
2020-03-07 10:00:00+00:00,InfoPlusRIT,,1772
2020-03-07 11:00:00+00:00,InfoPlusRIT,,1824
2020-03-07 12:00:00+00:00,InfoPlusRIT,,1762
2020-03-07 13:00:00+00:00,InfoPlusRIT,,1718
2020-03-07 14:00:00+00:00,InfoPlusRIT,,1733
2020-03-07 15:00:00+00:00,InfoPlusRIT,,1652
2020-03-07 16:00:00+00:00,InfoPlusRIT,,1693
2020-03-07 17:00:00+00:00,InfoPlusRIT,,1790
2020-03-07 18:00:00+00:00,InfoPlusRIT,,1945
2020-03-07 19:00:00+00:00,InfoPlusRIT,,1795
2020-03-07 20:00:00+00:00,InfoPlusRIT,,1488
2020-03-07 21:00:00+00:00,InfoPlusRIT,,8645
2020-03-07 22:00:00+00:00,InfoPlusRIT,,1343
2020-03-07 23:00:00+00:00,InfoPlusRIT,,926
2020-03-08 00:00:00+00:00,InfoPlusRIT,,382
2020-03-08 01:00:00+00:00,InfoPlusRIT,,174
2020-03-08 02:00:00+00:00,InfoPlusRIT,,278
