2020-03-30 02:00:00+00:00,InfoPlusDAS,,1042
2020-03-30 03:00:00+00:00,InfoPlusDAS,,4293
2020-03-30 04:00:00+00:00,InfoPlusDAS,,7549
2020-03-30 05:00:00+00:00,InfoPlusDAS,,8124
2020-03-30 06:00:00+00:00,InfoPlusDAS,,7949
2020-03-30 07:00:00+00:00,InfoPlusDAS,,7717
2020-03-30 08:00:00+00:00,InfoPlusDAS,,7725
2020-03-30 09:00:00+00:00,InfoPlusDAS,,7638
2020-03-30 10:00:00+00:00,InfoPlusDAS,,7537
2020-03-30 11:00:00+00:00,InfoPlusDAS,,7537
2020-03-30 12:00:00+00:00,InfoPlusDAS,,7520
2020-03-30 13:00:00+00:00,InfoPlusDAS,,7764
2020-03-30 14:00:00+00:00,InfoPlusDAS,,8060
2020-03-30 15:00:00+00:00,InfoPlusDAS,,7903
2020-03-30 16:00:00+00:00,InfoPlusDAS,,7585
2020-03-30 17:00:00+00:00,InfoPlusDAS,,6909
2020-03-30 18:00:00+00:00,InfoPlusDAS,,6487
2020-03-30 19:00:00+00:00,InfoPlusDAS,,6130
2020-03-30 20:00:00+00:00,InfoPlusDAS,,5916
2020-03-30 21:00:00+00:00,InfoPlusDAS,,4964
2020-03-30 22:00:00+00:00,InfoPlusDAS,,2909
2020-03-30 23:00:00+00:00,InfoPlusDAS,,411
2020-03-31 00:00:00+00:00,InfoPlusDAS,,11
2020-03-31 01:00:00+00:00,InfoPlusDAS,,45
