2020-03-29 03:00:00+00:00,InfoPlusRIT,,439
2020-03-29 04:00:00+00:00,InfoPlusRIT,,734
2020-03-29 05:00:00+00:00,InfoPlusRIT,,900
2020-03-29 06:00:00+00:00,InfoPlusRIT,,1140
2020-03-29 07:00:00+00:00,InfoPlusRIT,,1214
2020-03-29 08:00:00+00:00,InfoPlusRIT,,1108
2020-03-29 09:00:00+00:00,InfoPlusRIT,,1139
2020-03-29 10:00:00+00:00,InfoPlusRIT,,1336
2020-03-29 11:00:00+00:00,InfoPlusRIT,,1169
2020-03-29 12:00:00+00:00,InfoPlusRIT,,1192
2020-03-29 13:00:00+00:00,InfoPlusRIT,,1210
2020-03-29 14:00:00+00:00,InfoPlusRIT,,1278
2020-03-29 15:00:00+00:00,InfoPlusRIT,,1272
2020-03-29 16:00:00+00:00,InfoPlusRIT,,1157
2020-03-29 17:00:00+00:00,InfoPlusRIT,,1152
2020-03-29 18:00:00+00:00,InfoPlusRIT,,1076
2020-03-29 19:00:00+00:00,InfoPlusRIT,,935
2020-03-29 20:00:00+00:00,InfoPlusRIT,,5825
2020-03-29 21:00:00+00:00,InfoPlusRIT,,782
2020-03-29 22:00:00+00:00,InfoPlusRIT,,483
2020-03-29 23:00:00+00:00,InfoPlusRIT,,249
2020-03-30 00:00:00+00:00,InfoPlusRIT,,266
2020-03-30 01:00:00+00:00,InfoPlusRIT,,333
2020-03-30 02:00:00+00:00,InfoPlusRIT,,232
