2020-03-01 03:00:00+00:00,OVFiets,,27809
2020-03-01 04:00:00+00:00,OVFiets,,25694
2020-03-01 05:00:00+00:00,OVFiets,,26219
2020-03-01 06:00:00+00:00,OVFiets,,24875
2020-03-01 07:00:00+00:00,OVFiets,,25836
2020-03-01 08:00:00+00:00,OVFiets,,25412
2020-03-01 09:00:00+00:00,OVFiets,,25286
2020-03-01 10:00:00+00:00,OVFiets,,28452
2020-03-01 11:00:00+00:00,OVFiets,,25828
2020-03-01 12:00:00+00:00,OVFiets,,28391
2020-03-01 13:00:00+00:00,OVFiets,,27127
2020-03-01 14:00:00+00:00,OVFiets,,25899
2020-03-01 15:00:00+00:00,OVFiets,,25716
2020-03-01 16:00:00+00:00,OVFiets,,26591
2020-03-01 17:00:00+00:00,OVFiets,,26713
2020-03-01 18:00:00+00:00,OVFiets,,26085
2020-03-01 19:00:00+00:00,OVFiets,,26166
2020-03-01 20:00:00+00:00,OVFiets,,27052
2020-03-01 21:00:00+00:00,OVFiets,,25784
2020-03-01 22:00:00+00:00,OVFiets,,24681
2020-03-01 23:00:00+00:00,OVFiets,,25924
2020-03-02 00:00:00+00:00,OVFiets,,26055
2020-03-02 01:00:00+00:00,OVFiets,,27765
2020-03-02 02:00:00+00:00,OVFiets,,27707
