2020-03-10 03:00:00+00:00,InfoPlusDAS,,1077
2020-03-10 04:00:00+00:00,InfoPlusDAS,,4885
2020-03-10 05:00:00+00:00,InfoPlusDAS,,9649
2020-03-10 06:00:00+00:00,InfoPlusDAS,,11428
2020-03-10 07:00:00+00:00,InfoPlusDAS,,12792
2020-03-10 08:00:00+00:00,InfoPlusDAS,,12133
2020-03-10 09:00:00+00:00,InfoPlusDAS,,10603
2020-03-10 10:00:00+00:00,InfoPlusDAS,,10255
2020-03-10 11:00:00+00:00,InfoPlusDAS,,10271
2020-03-10 12:00:00+00:00,InfoPlusDAS,,10010
2020-03-10 13:00:00+00:00,InfoPlusDAS,,10946
2020-03-10 14:00:00+00:00,InfoPlusDAS,,11045
2020-03-10 15:00:00+00:00,InfoPlusDAS,,11359
2020-03-10 16:00:00+00:00,InfoPlusDAS,,11029
2020-03-10 17:00:00+00:00,InfoPlusDAS,,10607
2020-03-10 18:00:00+00:00,InfoPlusDAS,,9805
2020-03-10 19:00:00+00:00,InfoPlusDAS,,8445
2020-03-10 20:00:00+00:00,InfoPlusDAS,,8164
2020-03-10 21:00:00+00:00,InfoPlusDAS,,8331
2020-03-10 22:00:00+00:00,InfoPlusDAS,,7324
2020-03-10 23:00:00+00:00,InfoPlusDAS,,4080
2020-03-11 00:00:00+00:00,InfoPlusDAS,,636
2020-03-11 01:00:00+00:00,InfoPlusDAS,,77
2020-03-11 02:00:00+00:00,InfoPlusDAS,,86
