2020-03-02 04:00:00+00:00,InfoPlusPIS,,24
2020-03-02 05:00:00+00:00,InfoPlusPIS,,115
2020-03-02 06:00:00+00:00,InfoPlusPIS,,336
2020-03-02 07:00:00+00:00,InfoPlusPIS,,246
2020-03-02 08:00:00+00:00,InfoPlusPIS,,464
2020-03-02 09:00:00+00:00,InfoPlusPIS,,92
2020-03-02 10:00:00+00:00,InfoPlusPIS,,208
2020-03-02 11:00:00+00:00,InfoPlusPIS,,27
2020-03-02 12:00:00+00:00,InfoPlusPIS,,35
2020-03-02 14:00:00+00:00,InfoPlusPIS,,260
2020-03-02 15:00:00+00:00,InfoPlusPIS,,464
2020-03-02 16:00:00+00:00,InfoPlusPIS,,123
2020-03-02 17:00:00+00:00,InfoPlusPIS,,30
2020-03-02 18:00:00+00:00,InfoPlusPIS,,168
2020-03-02 19:00:00+00:00,InfoPlusPIS,,247
2020-03-02 20:00:00+00:00,InfoPlusPIS,,180
2020-03-02 21:00:00+00:00,InfoPlusPIS,,112
2020-03-02 22:00:00+00:00,InfoPlusPIS,,26
2020-03-02 23:00:00+00:00,InfoPlusPIS,,15
