2020-03-06 03:00:00+00:00,InfoPlusDAS,,1070
2020-03-06 04:00:00+00:00,InfoPlusDAS,,4755
2020-03-06 05:00:00+00:00,InfoPlusDAS,,9710
2020-03-06 06:00:00+00:00,InfoPlusDAS,,11785
2020-03-06 07:00:00+00:00,InfoPlusDAS,,11829
2020-03-06 08:00:00+00:00,InfoPlusDAS,,11041
2020-03-06 09:00:00+00:00,InfoPlusDAS,,10102
2020-03-06 10:00:00+00:00,InfoPlusDAS,,9723
2020-03-06 11:00:00+00:00,InfoPlusDAS,,9453
2020-03-06 12:00:00+00:00,InfoPlusDAS,,9288
2020-03-06 13:00:00+00:00,InfoPlusDAS,,10001
2020-03-06 14:00:00+00:00,InfoPlusDAS,,10400
2020-03-06 15:00:00+00:00,InfoPlusDAS,,10470
2020-03-06 16:00:00+00:00,InfoPlusDAS,,10709
2020-03-06 17:00:00+00:00,InfoPlusDAS,,10409
2020-03-06 18:00:00+00:00,InfoPlusDAS,,9812
2020-03-06 19:00:00+00:00,InfoPlusDAS,,8761
2020-03-06 20:00:00+00:00,InfoPlusDAS,,8416
2020-03-06 21:00:00+00:00,InfoPlusDAS,,7450
2020-03-06 22:00:00+00:00,InfoPlusDAS,,7056
2020-03-06 23:00:00+00:00,InfoPlusDAS,,4552
2020-03-07 00:00:00+00:00,InfoPlusDAS,,1570
2020-03-07 01:00:00+00:00,InfoPlusDAS,,342
2020-03-07 02:00:00+00:00,InfoPlusDAS,,105
