2020-03-06 03:00:00+00:00,InfoPlusRIT,,393
2020-03-06 04:00:00+00:00,InfoPlusRIT,,1135
2020-03-06 05:00:00+00:00,InfoPlusRIT,,2554
2020-03-06 06:00:00+00:00,InfoPlusRIT,,3055
2020-03-06 07:00:00+00:00,InfoPlusRIT,,3202
2020-03-06 08:00:00+00:00,InfoPlusRIT,,2745
2020-03-06 09:00:00+00:00,InfoPlusRIT,,2214
2020-03-06 10:00:00+00:00,InfoPlusRIT,,2016
2020-03-06 11:00:00+00:00,InfoPlusRIT,,1869
2020-03-06 12:00:00+00:00,InfoPlusRIT,,1775
2020-03-06 13:00:00+00:00,InfoPlusRIT,,2075
2020-03-06 14:00:00+00:00,InfoPlusRIT,,2227
2020-03-06 15:00:00+00:00,InfoPlusRIT,,2183
2020-03-06 16:00:00+00:00,InfoPlusRIT,,2349
2020-03-06 17:00:00+00:00,InfoPlusRIT,,2290
2020-03-06 18:00:00+00:00,InfoPlusRIT,,2214
2020-03-06 19:00:00+00:00,InfoPlusRIT,,1962
2020-03-06 20:00:00+00:00,InfoPlusRIT,,1860
2020-03-06 21:00:00+00:00,InfoPlusRIT,,7151
2020-03-06 22:00:00+00:00,InfoPlusRIT,,1433
2020-03-06 23:00:00+00:00,InfoPlusRIT,,1040
2020-03-07 00:00:00+00:00,InfoPlusRIT,,463
2020-03-07 01:00:00+00:00,InfoPlusRIT,,340
2020-03-07 02:00:00+00:00,InfoPlusRIT,,437
