2020-03-20 03:00:00+00:00,InfoPlusDAS,,941
2020-03-20 04:00:00+00:00,InfoPlusDAS,,3943
2020-03-20 05:00:00+00:00,InfoPlusDAS,,7635
2020-03-20 06:00:00+00:00,InfoPlusDAS,,8196
2020-03-20 07:00:00+00:00,InfoPlusDAS,,8424
2020-03-20 08:00:00+00:00,InfoPlusDAS,,8720
2020-03-20 09:00:00+00:00,InfoPlusDAS,,8418
2020-03-20 10:00:00+00:00,InfoPlusDAS,,8025
2020-03-20 11:00:00+00:00,InfoPlusDAS,,7969
2020-03-20 12:00:00+00:00,InfoPlusDAS,,8067
2020-03-20 13:00:00+00:00,InfoPlusDAS,,7985
2020-03-20 14:00:00+00:00,InfoPlusDAS,,8137
2020-03-20 15:00:00+00:00,InfoPlusDAS,,8589
2020-03-20 16:00:00+00:00,InfoPlusDAS,,9070
2020-03-20 17:00:00+00:00,InfoPlusDAS,,8037
2020-03-20 18:00:00+00:00,InfoPlusDAS,,8017
2020-03-20 19:00:00+00:00,InfoPlusDAS,,7649
2020-03-20 20:00:00+00:00,InfoPlusDAS,,6894
2020-03-20 21:00:00+00:00,InfoPlusDAS,,6505
2020-03-20 22:00:00+00:00,InfoPlusDAS,,5815
2020-03-20 23:00:00+00:00,InfoPlusDAS,,3376
2020-03-21 00:00:00+00:00,InfoPlusDAS,,803
2020-03-21 01:00:00+00:00,InfoPlusDAS,,155
2020-03-21 02:00:00+00:00,InfoPlusDAS,,43
