2020-03-28 03:00:00+00:00,InfoPlusDAS,,248
2020-03-28 04:00:00+00:00,InfoPlusDAS,,1467
2020-03-28 05:00:00+00:00,InfoPlusDAS,,3917
2020-03-28 06:00:00+00:00,InfoPlusDAS,,6213
2020-03-28 07:00:00+00:00,InfoPlusDAS,,6690
2020-03-28 08:00:00+00:00,InfoPlusDAS,,6602
2020-03-28 09:00:00+00:00,InfoPlusDAS,,6669
2020-03-28 10:00:00+00:00,InfoPlusDAS,,6752
2020-03-28 11:00:00+00:00,InfoPlusDAS,,6900
2020-03-28 12:00:00+00:00,InfoPlusDAS,,6726
2020-03-28 13:00:00+00:00,InfoPlusDAS,,6747
2020-03-28 14:00:00+00:00,InfoPlusDAS,,6774
2020-03-28 15:00:00+00:00,InfoPlusDAS,,6757
2020-03-28 16:00:00+00:00,InfoPlusDAS,,6788
2020-03-28 17:00:00+00:00,InfoPlusDAS,,6603
2020-03-28 18:00:00+00:00,InfoPlusDAS,,6501
2020-03-28 19:00:00+00:00,InfoPlusDAS,,6627
2020-03-28 20:00:00+00:00,InfoPlusDAS,,6043
2020-03-28 21:00:00+00:00,InfoPlusDAS,,6057
2020-03-28 22:00:00+00:00,InfoPlusDAS,,5335
2020-03-28 23:00:00+00:00,InfoPlusDAS,,3356
2020-03-29 00:00:00+00:00,InfoPlusDAS,,854
2020-03-29 01:00:00+00:00,InfoPlusDAS,,151
2020-03-29 02:00:00+00:00,InfoPlusDAS,,103
