2020-03-09 03:00:00+00:00,InfoPlusDVS,,1270
2020-03-09 04:00:00+00:00,InfoPlusDVS,,5047
2020-03-09 05:00:00+00:00,InfoPlusDVS,,9974
2020-03-09 06:00:00+00:00,InfoPlusDVS,,11187
2020-03-09 07:00:00+00:00,InfoPlusDVS,,11428
2020-03-09 08:00:00+00:00,InfoPlusDVS,,10960
2020-03-09 09:00:00+00:00,InfoPlusDVS,,10573
2020-03-09 10:00:00+00:00,InfoPlusDVS,,10155
2020-03-09 11:00:00+00:00,InfoPlusDVS,,11418
2020-03-09 12:00:00+00:00,InfoPlusDVS,,10878
2020-03-09 13:00:00+00:00,InfoPlusDVS,,10733
2020-03-09 14:00:00+00:00,InfoPlusDVS,,10943
2020-03-09 15:00:00+00:00,InfoPlusDVS,,10959
2020-03-09 16:00:00+00:00,InfoPlusDVS,,10896
2020-03-09 17:00:00+00:00,InfoPlusDVS,,10418
2020-03-09 18:00:00+00:00,InfoPlusDVS,,9559
2020-03-09 19:00:00+00:00,InfoPlusDVS,,8486
2020-03-09 20:00:00+00:00,InfoPlusDVS,,7753
2020-03-09 21:00:00+00:00,InfoPlusDVS,,7190
2020-03-09 22:00:00+00:00,InfoPlusDVS,,5869
2020-03-09 23:00:00+00:00,InfoPlusDVS,,3698
2020-03-10 00:00:00+00:00,InfoPlusDVS,,522
2020-03-10 01:00:00+00:00,InfoPlusDVS,,81
2020-03-10 02:00:00+00:00,InfoPlusDVS,,119
