2020-03-15 03:00:00+00:00,HAFAS,AC,6
2020-03-15 03:00:00+00:00,HAFAS,AH,4
2020-03-15 03:00:00+00:00,HAFAS,AHP,6
2020-03-15 03:00:00+00:00,HAFAS,AHPR,6
2020-03-15 03:00:00+00:00,HAFAS,AHZ,6
2020-03-15 03:00:00+00:00,HAFAS,AKL,6
2020-03-15 03:00:00+00:00,HAFAS,AKM,4
2020-03-15 03:00:00+00:00,HAFAS,ALM,6
2020-03-15 03:00:00+00:00,HAFAS,ALMB,6
2020-03-15 03:00:00+00:00,HAFAS,ALMM,6
2020-03-15 03:00:00+00:00,HAFAS,ALMO,4
2020-03-15 03:00:00+00:00,HAFAS,ALMP,6
2020-03-15 03:00:00+00:00,HAFAS,AMF,6
2020-03-15 03:00:00+00:00,HAFAS,AMFS,4
2020-03-15 03:00:00+00:00,HAFAS,AML,6
2020-03-15 03:00:00+00:00,HAFAS,AMPO,6
2020-03-15 03:00:00+00:00,HAFAS,AMR,6
2020-03-15 03:00:00+00:00,HAFAS,AMRI,6
2020-03-15 03:00:00+00:00,HAFAS,AMRN,4
2020-03-15 03:00:00+00:00,HAFAS,ANA,5
2020-03-15 03:00:00+00:00,HAFAS,APD,6
2020-03-15 03:00:00+00:00,HAFAS,APDM,6
2020-03-15 03:00:00+00:00,HAFAS,APDO,4
2020-03-15 03:00:00+00:00,HAFAS,APG,6
2020-03-15 03:00:00+00:00,HAFAS,APN,4
2020-03-15 03:00:00+00:00,HAFAS,ARN,4
2020-03-15 03:00:00+00:00,HAFAS,ASA,4
2020-03-15 03:00:00+00:00,HAFAS,ASB,6
2020-03-15 03:00:00+00:00,HAFAS,ASD,8
2020-03-15 03:00:00+00:00,HAFAS,ASDL,6
2020-03-15 03:00:00+00:00,HAFAS,ASDM,5
2020-03-15 03:00:00+00:00,HAFAS,ASDZ,6
2020-03-15 03:00:00+00:00,HAFAS,ASHD,6
2020-03-15 03:00:00+00:00,HAFAS,ASN,2
2020-03-15 03:00:00+00:00,HAFAS,ASS,6
2020-03-15 03:00:00+00:00,HAFAS,ASSP,4
2020-03-15 03:00:00+00:00,HAFAS,ATN,6
2020-03-15 03:00:00+00:00,HAFAS,AVAT,6
2020-03-15 03:00:00+00:00,HAFAS,BD,6
2020-03-15 03:00:00+00:00,HAFAS,BDE,6
2020-03-15 03:00:00+00:00,HAFAS,BDG,6
2020-03-15 03:00:00+00:00,HAFAS,BDM,4
2020-03-15 03:00:00+00:00,HAFAS,BDPB,6
2020-03-15 03:00:00+00:00,HAFAS,BET,6
2020-03-15 03:00:00+00:00,HAFAS,BF,6
2020-03-15 03:00:00+00:00,HAFAS,BGN,6
2020-03-15 03:00:00+00:00,HAFAS,BHDV,4
2020-03-15 03:00:00+00:00,HAFAS,BHV,4
2020-03-15 03:00:00+00:00,HAFAS,BK,6
2020-03-15 03:00:00+00:00,HAFAS,BKF,4
2020-03-15 03:00:00+00:00,HAFAS,BKG,4
2020-03-15 03:00:00+00:00,HAFAS,BKL,6
2020-03-15 03:00:00+00:00,HAFAS,BL,6
2020-03-15 03:00:00+00:00,HAFAS,BLL,6
2020-03-15 03:00:00+00:00,HAFAS,BMN,6
2020-03-15 03:00:00+00:00,HAFAS,BMR,4
2020-03-15 03:00:00+00:00,HAFAS,BN,6
2020-03-15 03:00:00+00:00,HAFAS,BNC,6
2020-03-15 03:00:00+00:00,HAFAS,BNK,5
2020-03-15 03:00:00+00:00,HAFAS,BNN,6
2020-03-15 03:00:00+00:00,HAFAS,BNZ,4
2020-03-15 03:00:00+00:00,HAFAS,BP,6
2020-03-15 03:00:00+00:00,HAFAS,BR,4
2020-03-15 03:00:00+00:00,HAFAS,BRD,4
2020-03-15 03:00:00+00:00,HAFAS,BRN,8
2020-03-15 03:00:00+00:00,HAFAS,BSD,4
2020-03-15 03:00:00+00:00,HAFAS,BSK,4
2020-03-15 03:00:00+00:00,HAFAS,BSKS,6
2020-03-15 03:00:00+00:00,HAFAS,BSMZ,6
2020-03-15 03:00:00+00:00,HAFAS,BTL,6
2020-03-15 03:00:00+00:00,HAFAS,BV,4
2020-03-15 03:00:00+00:00,HAFAS,BZL,6
2020-03-15 03:00:00+00:00,HAFAS,CAS,6
2020-03-15 03:00:00+00:00,HAFAS,CK,6
2020-03-15 03:00:00+00:00,HAFAS,CL,4
2020-03-15 03:00:00+00:00,HAFAS,CO,4
2020-03-15 03:00:00+00:00,HAFAS,CPS,6
2020-03-15 03:00:00+00:00,HAFAS,CVM,6
2020-03-15 03:00:00+00:00,HAFAS,DA,6
2020-03-15 03:00:00+00:00,HAFAS,DB,6
2020-03-15 03:00:00+00:00,HAFAS,DDN,6
2020-03-15 03:00:00+00:00,HAFAS,DDR,5
2020-03-15 03:00:00+00:00,HAFAS,DDRS,4
2020-03-15 03:00:00+00:00,HAFAS,DDZD,6
2020-03-15 03:00:00+00:00,HAFAS,DEI,6
2020-03-15 03:00:00+00:00,HAFAS,DID,6
2020-03-15 03:00:00+00:00,HAFAS,DL,4
2020-03-15 03:00:00+00:00,HAFAS,DLD,6
2020-03-15 03:00:00+00:00,HAFAS,DLN,6
2020-03-15 03:00:00+00:00,HAFAS,DMN,5
2020-03-15 03:00:00+00:00,HAFAS,DMNZ,5
2020-03-15 03:00:00+00:00,HAFAS,DN,6
2020-03-15 03:00:00+00:00,HAFAS,DR,4
2020-03-15 03:00:00+00:00,HAFAS,DRH,6
2020-03-15 03:00:00+00:00,HAFAS,DRON,6
2020-03-15 03:00:00+00:00,HAFAS,DRP,6
2020-03-15 03:00:00+00:00,HAFAS,DT,6
2020-03-15 03:00:00+00:00,HAFAS,DTC,6
2020-03-15 03:00:00+00:00,HAFAS,DTCH,6
2020-03-15 03:00:00+00:00,HAFAS,DTZ,6
2020-03-15 03:00:00+00:00,HAFAS,DV,6
2020-03-15 03:00:00+00:00,HAFAS,DVC,4
2020-03-15 03:00:00+00:00,HAFAS,DVD,6
2020-03-15 03:00:00+00:00,HAFAS,DVN,6
2020-03-15 03:00:00+00:00,HAFAS,DVNK,6
2020-03-15 03:00:00+00:00,HAFAS,DWE,6
2020-03-15 03:00:00+00:00,HAFAS,DZ,4
2020-03-15 03:00:00+00:00,HAFAS,DZW,6
2020-03-15 03:00:00+00:00,HAFAS,EC,4
2020-03-15 03:00:00+00:00,HAFAS,ED,4
2020-03-15 03:00:00+00:00,HAFAS,EDC,4
2020-03-15 03:00:00+00:00,HAFAS,EDN,6
2020-03-15 03:00:00+00:00,HAFAS,EEM,6
2020-03-15 03:00:00+00:00,HAFAS,EGH,6
2020-03-15 03:00:00+00:00,HAFAS,EGHM,6
2020-03-15 03:00:00+00:00,HAFAS,EHS,4
2020-03-15 03:00:00+00:00,HAFAS,EHV,6
2020-03-15 03:00:00+00:00,HAFAS,EKZ,6
2020-03-15 03:00:00+00:00,HAFAS,EML,6
2020-03-15 03:00:00+00:00,HAFAS,EMN,4
2020-03-15 03:00:00+00:00,HAFAS,EMNZ,6
2020-03-15 03:00:00+00:00,HAFAS,ES,4
2020-03-15 03:00:00+00:00,HAFAS,ESE,6
2020-03-15 03:00:00+00:00,HAFAS,ESK,6
2020-03-15 03:00:00+00:00,HAFAS,EST,6
2020-03-15 03:00:00+00:00,HAFAS,ETN,6
2020-03-15 03:00:00+00:00,HAFAS,FN,6
2020-03-15 03:00:00+00:00,HAFAS,FWD,6
2020-03-15 03:00:00+00:00,HAFAS,GBG,6
2020-03-15 03:00:00+00:00,HAFAS,GBR,4
2020-03-15 03:00:00+00:00,HAFAS,GD,4
2020-03-15 03:00:00+00:00,HAFAS,GDG,6
2020-03-15 03:00:00+00:00,HAFAS,GDM,4
2020-03-15 03:00:00+00:00,HAFAS,GDR,4
2020-03-15 03:00:00+00:00,HAFAS,GERP,6
2020-03-15 03:00:00+00:00,HAFAS,GK,4
2020-03-15 03:00:00+00:00,HAFAS,GLN,6
2020-03-15 03:00:00+00:00,HAFAS,GN,4
2020-03-15 03:00:00+00:00,HAFAS,GND,6
2020-03-15 03:00:00+00:00,HAFAS,GNN,6
2020-03-15 03:00:00+00:00,HAFAS,GO,4
2020-03-15 03:00:00+00:00,HAFAS,GP,6
2020-03-15 03:00:00+00:00,HAFAS,GR,6
2020-03-15 03:00:00+00:00,HAFAS,GS,4
2020-03-15 03:00:00+00:00,HAFAS,GV,7
2020-03-15 03:00:00+00:00,HAFAS,GVC,4
2020-03-15 03:00:00+00:00,HAFAS,GVM,6
2020-03-15 03:00:00+00:00,HAFAS,GVMW,6
2020-03-15 03:00:00+00:00,HAFAS,GW,6
2020-03-15 03:00:00+00:00,HAFAS,GZ,4
2020-03-15 03:00:00+00:00,HAFAS,HAD,6
2020-03-15 03:00:00+00:00,HAFAS,HB,4
2020-03-15 03:00:00+00:00,HAFAS,HBZM,6
2020-03-15 03:00:00+00:00,HAFAS,HD,6
2020-03-15 03:00:00+00:00,HAFAS,HDB,6
2020-03-15 03:00:00+00:00,HAFAS,HDE,6
2020-03-15 03:00:00+00:00,HAFAS,HDG,4
2020-03-15 03:00:00+00:00,HAFAS,HDR,6
2020-03-15 03:00:00+00:00,HAFAS,HDRZ,6
2020-03-15 03:00:00+00:00,HAFAS,HFD,6
2020-03-15 03:00:00+00:00,HAFAS,HGL,4
2020-03-15 03:00:00+00:00,HAFAS,HGLG,6
2020-03-15 03:00:00+00:00,HAFAS,HGLO,6
2020-03-15 03:00:00+00:00,HAFAS,HGV,4
2020-03-15 03:00:00+00:00,HAFAS,HGZ,4
2020-03-15 03:00:00+00:00,HAFAS,HIL,6
2020-03-15 03:00:00+00:00,HAFAS,HK,4
2020-03-15 03:00:00+00:00,HAFAS,HKS,4
2020-03-15 03:00:00+00:00,HAFAS,HLG,4
2020-03-15 03:00:00+00:00,HAFAS,HLGH,6
2020-03-15 03:00:00+00:00,HAFAS,HLM,8
2020-03-15 03:00:00+00:00,HAFAS,HLMS,4
2020-03-15 03:00:00+00:00,HAFAS,HLO,7
2020-03-15 03:00:00+00:00,HAFAS,HM,6
2020-03-15 03:00:00+00:00,HAFAS,HMBH,4
2020-03-15 03:00:00+00:00,HAFAS,HMBV,6
2020-03-15 03:00:00+00:00,HAFAS,HMH,4
2020-03-15 03:00:00+00:00,HAFAS,HMN,4
2020-03-15 03:00:00+00:00,HAFAS,HN,6
2020-03-15 03:00:00+00:00,HAFAS,HNK,4
2020-03-15 03:00:00+00:00,HAFAS,HNO,6
2020-03-15 03:00:00+00:00,HAFAS,HNP,4
2020-03-15 03:00:00+00:00,HAFAS,HON,6
2020-03-15 03:00:00+00:00,HAFAS,HOR,6
2020-03-15 03:00:00+00:00,HAFAS,HR,6
2020-03-15 03:00:00+00:00,HAFAS,HRL,6
2020-03-15 03:00:00+00:00,HAFAS,HRLW,6
2020-03-15 03:00:00+00:00,HAFAS,HRN,4
2020-03-15 03:00:00+00:00,HAFAS,HRT,6
2020-03-15 03:00:00+00:00,HAFAS,HT,5
2020-03-15 03:00:00+00:00,HAFAS,HTN,6
2020-03-15 03:00:00+00:00,HAFAS,HTNC,4
2020-03-15 03:00:00+00:00,HAFAS,HTO,6
2020-03-15 03:00:00+00:00,HAFAS,HVL,4
2020-03-15 03:00:00+00:00,HAFAS,HVS,6
2020-03-15 03:00:00+00:00,HAFAS,HVSM,6
2020-03-15 03:00:00+00:00,HAFAS,HVSP,6
2020-03-15 03:00:00+00:00,HAFAS,HWD,4
2020-03-15 03:00:00+00:00,HAFAS,HWZB,6
2020-03-15 03:00:00+00:00,HAFAS,HZE,4
2020-03-15 03:00:00+00:00,HAFAS,IJT,6
2020-03-15 03:00:00+00:00,HAFAS,KBD,4
2020-03-15 03:00:00+00:00,HAFAS,KBK,4
2020-03-15 03:00:00+00:00,HAFAS,KLP,4
2020-03-15 03:00:00+00:00,HAFAS,KMA,6
2020-03-15 03:00:00+00:00,HAFAS,KMR,6
2020-03-15 03:00:00+00:00,HAFAS,KMW,6
2020-03-15 03:00:00+00:00,HAFAS,KPN,6
2020-03-15 03:00:00+00:00,HAFAS,KPNZ,6
2020-03-15 03:00:00+00:00,HAFAS,KRD,6
2020-03-15 03:00:00+00:00,HAFAS,KRG,6
2020-03-15 03:00:00+00:00,HAFAS,KTR,4
2020-03-15 03:00:00+00:00,HAFAS,KW,4
2020-03-15 03:00:00+00:00,HAFAS,KZ,6
2020-03-15 03:00:00+00:00,HAFAS,LAA,4
2020-03-15 03:00:00+00:00,HAFAS,LC,6
2020-03-15 03:00:00+00:00,HAFAS,LDL,6
2020-03-15 03:00:00+00:00,HAFAS,LDM,4
2020-03-15 03:00:00+00:00,HAFAS,LEDN,11
2020-03-15 03:00:00+00:00,HAFAS,LG,6
2020-03-15 03:00:00+00:00,HAFAS,LLS,4
2020-03-15 03:00:00+00:00,HAFAS,LLZM,6
2020-03-15 03:00:00+00:00,HAFAS,LP,6
2020-03-15 03:00:00+00:00,HAFAS,LTN,4
2020-03-15 03:00:00+00:00,HAFAS,LTV,6
2020-03-15 03:00:00+00:00,HAFAS,LUT,6
2020-03-15 03:00:00+00:00,HAFAS,LW,6
2020-03-15 03:00:00+00:00,HAFAS,LWC,4
2020-03-15 03:00:00+00:00,HAFAS,MAS,4
2020-03-15 03:00:00+00:00,HAFAS,MDB,6
2020-03-15 03:00:00+00:00,HAFAS,MES,4
2020-03-15 03:00:00+00:00,HAFAS,MG,6
2020-03-15 03:00:00+00:00,HAFAS,MMLH,4
2020-03-15 03:00:00+00:00,HAFAS,MP,4
2020-03-15 03:00:00+00:00,HAFAS,MRB,6
2020-03-15 03:00:00+00:00,HAFAS,MRN,6
2020-03-15 03:00:00+00:00,HAFAS,MT,6
2020-03-15 03:00:00+00:00,HAFAS,MTH,4
2020-03-15 03:00:00+00:00,HAFAS,MTN,6
2020-03-15 03:00:00+00:00,HAFAS,MTR,6
2020-03-15 03:00:00+00:00,HAFAS,MZ,5
2020-03-15 03:00:00+00:00,HAFAS,NA,6
2020-03-15 03:00:00+00:00,HAFAS,NDB,6
2020-03-15 03:00:00+00:00,HAFAS,NH,4
2020-03-15 03:00:00+00:00,HAFAS,NKK,4
2020-03-15 03:00:00+00:00,HAFAS,NM,4
2020-03-15 03:00:00+00:00,HAFAS,NMD,4
2020-03-15 03:00:00+00:00,HAFAS,NMGO,4
2020-03-15 03:00:00+00:00,HAFAS,NMH,6
2020-03-15 03:00:00+00:00,HAFAS,NML,4
2020-03-15 03:00:00+00:00,HAFAS,NS,6
2020-03-15 03:00:00+00:00,HAFAS,NSCH,6
2020-03-15 03:00:00+00:00,HAFAS,NVD,6
2020-03-15 03:00:00+00:00,HAFAS,NVP,6
2020-03-15 03:00:00+00:00,HAFAS,NWK,6
2020-03-15 03:00:00+00:00,HAFAS,O,6
2020-03-15 03:00:00+00:00,HAFAS,OBD,4
2020-03-15 03:00:00+00:00,HAFAS,ODB,6
2020-03-15 03:00:00+00:00,HAFAS,ODZ,6
2020-03-15 03:00:00+00:00,HAFAS,OMN,6
2020-03-15 03:00:00+00:00,HAFAS,OP,6
2020-03-15 03:00:00+00:00,HAFAS,OST,6
2020-03-15 03:00:00+00:00,HAFAS,OT,4
2020-03-15 03:00:00+00:00,HAFAS,OTB,4
2020-03-15 03:00:00+00:00,HAFAS,OVN,4
2020-03-15 03:00:00+00:00,HAFAS,OW,6
2020-03-15 03:00:00+00:00,HAFAS,PMO,6
2020-03-15 03:00:00+00:00,HAFAS,PMR,6
2020-03-15 03:00:00+00:00,HAFAS,PMW,6
2020-03-15 03:00:00+00:00,HAFAS,PT,6
2020-03-15 03:00:00+00:00,HAFAS,RAI,5
2020-03-15 03:00:00+00:00,HAFAS,RAT,6
2020-03-15 03:00:00+00:00,HAFAS,RB,6
2020-03-15 03:00:00+00:00,HAFAS,RD,6
2020-03-15 03:00:00+00:00,HAFAS,RH,6
2020-03-15 03:00:00+00:00,HAFAS,RHN,6
2020-03-15 03:00:00+00:00,HAFAS,RL,6
2020-03-15 03:00:00+00:00,HAFAS,RLB,6
2020-03-15 03:00:00+00:00,HAFAS,RM,6
2020-03-15 03:00:00+00:00,HAFAS,RS,6
2020-03-15 03:00:00+00:00,HAFAS,RSD,6
2020-03-15 03:00:00+00:00,HAFAS,RSN,4
2020-03-15 03:00:00+00:00,HAFAS,RSW,4
2020-03-15 03:00:00+00:00,HAFAS,RTA,6
2020-03-15 03:00:00+00:00,HAFAS,RTB,5
2020-03-15 03:00:00+00:00,HAFAS,RTD,31
2020-03-15 03:00:00+00:00,HAFAS,RTN,4
2020-03-15 03:00:00+00:00,HAFAS,RTZ,5
2020-03-15 03:00:00+00:00,HAFAS,RV,6
2020-03-15 03:00:00+00:00,HAFAS,RVS,6
2020-03-15 03:00:00+00:00,HAFAS,SBK,6
2020-03-15 03:00:00+00:00,HAFAS,SD,6
2020-03-15 03:00:00+00:00,HAFAS,SDA,4
2020-03-15 03:00:00+00:00,HAFAS,SDM,6
2020-03-15 03:00:00+00:00,HAFAS,SDT,4
2020-03-15 03:00:00+00:00,HAFAS,SDTB,6
2020-03-15 03:00:00+00:00,HAFAS,SGL,6
2020-03-15 03:00:00+00:00,HAFAS,SGN,2
2020-03-15 03:00:00+00:00,HAFAS,SHL,8
2020-03-15 03:00:00+00:00,HAFAS,SK,4
2020-03-15 03:00:00+00:00,HAFAS,SKND,6
2020-03-15 03:00:00+00:00,HAFAS,SM,6
2020-03-15 03:00:00+00:00,HAFAS,SN,4
2020-03-15 03:00:00+00:00,HAFAS,SOG,4
2020-03-15 03:00:00+00:00,HAFAS,SPM,6
2020-03-15 03:00:00+00:00,HAFAS,SPTN,6
2020-03-15 03:00:00+00:00,HAFAS,SPTZ,6
2020-03-15 03:00:00+00:00,HAFAS,SRN,6
2020-03-15 03:00:00+00:00,HAFAS,SSH,4
2020-03-15 03:00:00+00:00,HAFAS,ST,4
2020-03-15 03:00:00+00:00,HAFAS,STD,6
2020-03-15 03:00:00+00:00,HAFAS,STM,4
2020-03-15 03:00:00+00:00,HAFAS,STV,6
2020-03-15 03:00:00+00:00,HAFAS,STZ,6
2020-03-15 03:00:00+00:00,HAFAS,SWD,6
2020-03-15 03:00:00+00:00,HAFAS,SWK,6
2020-03-15 03:00:00+00:00,HAFAS,TB,4
2020-03-15 03:00:00+00:00,HAFAS,TBG,6
2020-03-15 03:00:00+00:00,HAFAS,TBR,5
2020-03-15 03:00:00+00:00,HAFAS,TBU,6
2020-03-15 03:00:00+00:00,HAFAS,TG,6
2020-03-15 03:00:00+00:00,HAFAS,TL,6
2020-03-15 03:00:00+00:00,HAFAS,TPSW,6
2020-03-15 03:00:00+00:00,HAFAS,TWL,6
2020-03-15 03:00:00+00:00,HAFAS,UHM,6
2020-03-15 03:00:00+00:00,HAFAS,UHZ,6
2020-03-15 03:00:00+00:00,HAFAS,UST,6
2020-03-15 03:00:00+00:00,HAFAS,UT,28
2020-03-15 03:00:00+00:00,HAFAS,UTG,6
2020-03-15 03:00:00+00:00,HAFAS,UTLN,6
2020-03-15 03:00:00+00:00,HAFAS,UTLR,6
2020-03-15 03:00:00+00:00,HAFAS,UTM,4
2020-03-15 03:00:00+00:00,HAFAS,UTO,6
2020-03-15 03:00:00+00:00,HAFAS,UTT,4
2020-03-15 03:00:00+00:00,HAFAS,UTVR,4
2020-03-15 03:00:00+00:00,HAFAS,UTZL,4
2020-03-15 03:00:00+00:00,HAFAS,VB,6
2020-03-15 03:00:00+00:00,HAFAS,VD,6
2020-03-15 03:00:00+00:00,HAFAS,VDL,4
2020-03-15 03:00:00+00:00,HAFAS,VDM,4
2020-03-15 03:00:00+00:00,HAFAS,VEM,4
2020-03-15 03:00:00+00:00,HAFAS,VG,4
2020-03-15 03:00:00+00:00,HAFAS,VH,6
2020-03-15 03:00:00+00:00,HAFAS,VHP,4
2020-03-15 03:00:00+00:00,HAFAS,VK,4
2020-03-15 03:00:00+00:00,HAFAS,VL,4
2020-03-15 03:00:00+00:00,HAFAS,VLB,6
2020-03-15 03:00:00+00:00,HAFAS,VNDC,4
2020-03-15 03:00:00+00:00,HAFAS,VNDW,6
2020-03-15 03:00:00+00:00,HAFAS,VP,4
2020-03-15 03:00:00+00:00,HAFAS,VRY,6
2020-03-15 03:00:00+00:00,HAFAS,VS,4
2020-03-15 03:00:00+00:00,HAFAS,VSS,4
2020-03-15 03:00:00+00:00,HAFAS,VST,6
2020-03-15 03:00:00+00:00,HAFAS,VSV,6
2020-03-15 03:00:00+00:00,HAFAS,VTN,4
2020-03-15 03:00:00+00:00,HAFAS,VZ,6
2020-03-15 03:00:00+00:00,HAFAS,WAD,4
2020-03-15 03:00:00+00:00,HAFAS,WADN,6
2020-03-15 03:00:00+00:00,HAFAS,WADT,6
2020-03-15 03:00:00+00:00,HAFAS,WC,6
2020-03-15 03:00:00+00:00,HAFAS,WD,6
2020-03-15 03:00:00+00:00,HAFAS,WDN,4
2020-03-15 03:00:00+00:00,HAFAS,WF,6
2020-03-15 03:00:00+00:00,HAFAS,WFM,6
2020-03-15 03:00:00+00:00,HAFAS,WH,4
2020-03-15 03:00:00+00:00,HAFAS,WK,4
2020-03-15 03:00:00+00:00,HAFAS,WL,6
2020-03-15 03:00:00+00:00,HAFAS,WM,5
2020-03-15 03:00:00+00:00,HAFAS,WP,6
2020-03-15 03:00:00+00:00,HAFAS,WS,4
2020-03-15 03:00:00+00:00,HAFAS,WSM,4
2020-03-15 03:00:00+00:00,HAFAS,WT,4
2020-03-15 03:00:00+00:00,HAFAS,WTV,6
2020-03-15 03:00:00+00:00,HAFAS,WV,6
2020-03-15 03:00:00+00:00,HAFAS,WW,5
2020-03-15 03:00:00+00:00,HAFAS,WWW,4
2020-03-15 03:00:00+00:00,HAFAS,WZ,4
2020-03-15 03:00:00+00:00,HAFAS,YPB,6
2020-03-15 03:00:00+00:00,HAFAS,ZA,4
2020-03-15 03:00:00+00:00,HAFAS,ZB,4
2020-03-15 03:00:00+00:00,HAFAS,ZBM,6
2020-03-15 03:00:00+00:00,HAFAS,ZD,5
2020-03-15 03:00:00+00:00,HAFAS,ZDK,6
2020-03-15 03:00:00+00:00,HAFAS,ZH,4
2020-03-15 03:00:00+00:00,HAFAS,ZL,4
2020-03-15 03:00:00+00:00,HAFAS,ZLSH,4
2020-03-15 03:00:00+00:00,HAFAS,ZLW,6
2020-03-15 03:00:00+00:00,HAFAS,ZP,4
2020-03-15 03:00:00+00:00,HAFAS,ZTM,6
2020-03-15 03:00:00+00:00,HAFAS,ZTMO,6
2020-03-15 03:00:00+00:00,HAFAS,ZV,7
2020-03-15 03:00:00+00:00,HAFAS,ZVB,6
2020-03-15 03:00:00+00:00,HAFAS,ZVT,6
2020-03-15 03:00:00+00:00,HAFAS,ZWD,4
2020-03-15 03:00:00+00:00,HAFAS,ZZS,5
2020-03-15 04:00:00+00:00,HAFAS,AC,8
2020-03-15 04:00:00+00:00,HAFAS,AH,7
2020-03-15 04:00:00+00:00,HAFAS,AHP,8
2020-03-15 04:00:00+00:00,HAFAS,AHPR,8
2020-03-15 04:00:00+00:00,HAFAS,AHZ,6
2020-03-15 04:00:00+00:00,HAFAS,AKL,7
2020-03-15 04:00:00+00:00,HAFAS,AKM,5
2020-03-15 04:00:00+00:00,HAFAS,ALM,8
2020-03-15 04:00:00+00:00,HAFAS,ALMB,8
2020-03-15 04:00:00+00:00,HAFAS,ALMM,9
2020-03-15 04:00:00+00:00,HAFAS,ALMO,6
2020-03-15 04:00:00+00:00,HAFAS,ALMP,8
2020-03-15 04:00:00+00:00,HAFAS,AMF,6
2020-03-15 04:00:00+00:00,HAFAS,AMFS,4
2020-03-15 04:00:00+00:00,HAFAS,AML,8
2020-03-15 04:00:00+00:00,HAFAS,AMPO,9
2020-03-15 04:00:00+00:00,HAFAS,AMR,7
2020-03-15 04:00:00+00:00,HAFAS,AMRI,8
2020-03-15 04:00:00+00:00,HAFAS,AMRN,4
2020-03-15 04:00:00+00:00,HAFAS,ANA,8
2020-03-15 04:00:00+00:00,HAFAS,APD,8
2020-03-15 04:00:00+00:00,HAFAS,APDM,7
2020-03-15 04:00:00+00:00,HAFAS,APDO,4
2020-03-15 04:00:00+00:00,HAFAS,APG,7
2020-03-15 04:00:00+00:00,HAFAS,APN,6
2020-03-15 04:00:00+00:00,HAFAS,ARN,5
2020-03-15 04:00:00+00:00,HAFAS,ASA,5
2020-03-15 04:00:00+00:00,HAFAS,ASB,7
2020-03-15 04:00:00+00:00,HAFAS,ASD,7
2020-03-15 04:00:00+00:00,HAFAS,ASDL,8
2020-03-15 04:00:00+00:00,HAFAS,ASDM,10
2020-03-15 04:00:00+00:00,HAFAS,ASDZ,8
2020-03-15 04:00:00+00:00,HAFAS,ASHD,7
2020-03-15 04:00:00+00:00,HAFAS,ASN,4
2020-03-15 04:00:00+00:00,HAFAS,ASS,6
2020-03-15 04:00:00+00:00,HAFAS,ASSP,6
2020-03-15 04:00:00+00:00,HAFAS,ATN,10
2020-03-15 04:00:00+00:00,HAFAS,AVAT,7
2020-03-15 04:00:00+00:00,HAFAS,BD,5
2020-03-15 04:00:00+00:00,HAFAS,BDE,7
2020-03-15 04:00:00+00:00,HAFAS,BDG,6
2020-03-15 04:00:00+00:00,HAFAS,BDM,7
2020-03-15 04:00:00+00:00,HAFAS,BDPB,7
2020-03-15 04:00:00+00:00,HAFAS,BET,6
2020-03-15 04:00:00+00:00,HAFAS,BF,7
2020-03-15 04:00:00+00:00,HAFAS,BGN,7
2020-03-15 04:00:00+00:00,HAFAS,BHDV,6
2020-03-15 04:00:00+00:00,HAFAS,BHV,4
2020-03-15 04:00:00+00:00,HAFAS,BK,6
2020-03-15 04:00:00+00:00,HAFAS,BKF,7
2020-03-15 04:00:00+00:00,HAFAS,BKG,4
2020-03-15 04:00:00+00:00,HAFAS,BKL,5
2020-03-15 04:00:00+00:00,HAFAS,BL,6
2020-03-15 04:00:00+00:00,HAFAS,BLL,6
2020-03-15 04:00:00+00:00,HAFAS,BMN,8
2020-03-15 04:00:00+00:00,HAFAS,BMR,6
2020-03-15 04:00:00+00:00,HAFAS,BN,7
2020-03-15 04:00:00+00:00,HAFAS,BNC,6
2020-03-15 04:00:00+00:00,HAFAS,BNK,5
2020-03-15 04:00:00+00:00,HAFAS,BNN,6
2020-03-15 04:00:00+00:00,HAFAS,BNZ,6
2020-03-15 04:00:00+00:00,HAFAS,BP,7
2020-03-15 04:00:00+00:00,HAFAS,BR,5
2020-03-15 04:00:00+00:00,HAFAS,BRD,9
2020-03-15 04:00:00+00:00,HAFAS,BRN,8
2020-03-15 04:00:00+00:00,HAFAS,BSD,4
2020-03-15 04:00:00+00:00,HAFAS,BSK,5
2020-03-15 04:00:00+00:00,HAFAS,BSKS,8
2020-03-15 04:00:00+00:00,HAFAS,BSMZ,8
2020-03-15 04:00:00+00:00,HAFAS,BTL,5
2020-03-15 04:00:00+00:00,HAFAS,BV,6
2020-03-15 04:00:00+00:00,HAFAS,BZL,6
2020-03-15 04:00:00+00:00,HAFAS,CAS,10
2020-03-15 04:00:00+00:00,HAFAS,CK,6
2020-03-15 04:00:00+00:00,HAFAS,CL,7
2020-03-15 04:00:00+00:00,HAFAS,CO,5
2020-03-15 04:00:00+00:00,HAFAS,CPS,8
2020-03-15 04:00:00+00:00,HAFAS,CVM,8
2020-03-15 04:00:00+00:00,HAFAS,DA,6
2020-03-15 04:00:00+00:00,HAFAS,DB,8
2020-03-15 04:00:00+00:00,HAFAS,DDN,8
2020-03-15 04:00:00+00:00,HAFAS,DDR,8
2020-03-15 04:00:00+00:00,HAFAS,DDRS,5
2020-03-15 04:00:00+00:00,HAFAS,DDZD,8
2020-03-15 04:00:00+00:00,HAFAS,DEI,8
2020-03-15 04:00:00+00:00,HAFAS,DID,6
2020-03-15 04:00:00+00:00,HAFAS,DL,4
