2020-03-17 04:00:00+00:00,InfoPlusVTBL,,1
2020-03-17 08:00:00+00:00,InfoPlusVTBL,,1
2020-03-17 09:00:00+00:00,InfoPlusVTBL,,1
2020-03-17 10:00:00+00:00,InfoPlusVTBL,,3
2020-03-17 11:00:00+00:00,InfoPlusVTBL,,8
2020-03-17 12:00:00+00:00,InfoPlusVTBL,,12
2020-03-17 13:00:00+00:00,InfoPlusVTBL,,1
2020-03-17 14:00:00+00:00,InfoPlusVTBL,,2
2020-03-17 15:00:00+00:00,InfoPlusVTBL,,3
2020-03-17 17:00:00+00:00,InfoPlusVTBL,,2
2020-03-17 18:00:00+00:00,InfoPlusVTBL,,2
2020-03-17 19:00:00+00:00,InfoPlusVTBL,,3
2020-03-17 20:00:00+00:00,InfoPlusVTBL,,1
2020-03-17 21:00:00+00:00,InfoPlusVTBL,,1
2020-03-18 01:00:00+00:00,InfoPlusVTBL,,4
