2020-03-16 03:00:00+00:00,InfoPlusVTBL,,1
2020-03-16 06:00:00+00:00,InfoPlusVTBL,,1
2020-03-16 08:00:00+00:00,InfoPlusVTBL,,2
2020-03-16 09:00:00+00:00,InfoPlusVTBL,,2
2020-03-16 10:00:00+00:00,InfoPlusVTBL,,4
2020-03-16 11:00:00+00:00,InfoPlusVTBL,,2
2020-03-16 12:00:00+00:00,InfoPlusVTBL,,4
2020-03-16 13:00:00+00:00,InfoPlusVTBL,,4
2020-03-16 15:00:00+00:00,InfoPlusVTBL,,1
2020-03-16 17:00:00+00:00,InfoPlusVTBL,,1
2020-03-16 18:00:00+00:00,InfoPlusVTBL,,1
2020-03-16 19:00:00+00:00,InfoPlusVTBL,,2
2020-03-16 20:00:00+00:00,InfoPlusVTBL,,1
2020-03-17 00:00:00+00:00,InfoPlusVTBL,,1
