2020-03-19 03:00:00+00:00,DSI,AC,4
2020-03-19 03:00:00+00:00,DSI,AH,4
2020-03-19 03:00:00+00:00,DSI,AHP,4
2020-03-19 03:00:00+00:00,DSI,AHPR,4
2020-03-19 03:00:00+00:00,DSI,AHZ,4
2020-03-19 03:00:00+00:00,DSI,AKL,3
2020-03-19 03:00:00+00:00,DSI,AKM,4
2020-03-19 03:00:00+00:00,DSI,ALM,2
2020-03-19 03:00:00+00:00,DSI,ALMB,3
2020-03-19 03:00:00+00:00,DSI,ALMM,4
2020-03-19 03:00:00+00:00,DSI,ALMO,4
2020-03-19 03:00:00+00:00,DSI,ALMP,4
2020-03-19 03:00:00+00:00,DSI,AMF,4
2020-03-19 03:00:00+00:00,DSI,AMFS,4
2020-03-19 03:00:00+00:00,DSI,AML,4
2020-03-19 03:00:00+00:00,DSI,AMPO,4
2020-03-19 03:00:00+00:00,DSI,AMR,4
2020-03-19 03:00:00+00:00,DSI,AMRI,2
2020-03-19 03:00:00+00:00,DSI,AMRN,4
2020-03-19 03:00:00+00:00,DSI,ANA,3
2020-03-19 03:00:00+00:00,DSI,APD,4
2020-03-19 03:00:00+00:00,DSI,APDM,3
2020-03-19 03:00:00+00:00,DSI,APDO,4
2020-03-19 03:00:00+00:00,DSI,APG,4
2020-03-19 03:00:00+00:00,DSI,APN,4
2020-03-19 03:00:00+00:00,DSI,ARN,4
2020-03-19 03:00:00+00:00,DSI,ASA,4
2020-03-19 03:00:00+00:00,DSI,ASB,4
2020-03-19 03:00:00+00:00,DSI,ASD,5
2020-03-19 03:00:00+00:00,DSI,ASDL,4
2020-03-19 03:00:00+00:00,DSI,ASDM,4
2020-03-19 03:00:00+00:00,DSI,ASDZ,4
2020-03-19 03:00:00+00:00,DSI,ASHD,4
2020-03-19 03:00:00+00:00,DSI,ASN,4
2020-03-19 03:00:00+00:00,DSI,ASS,4
2020-03-19 03:00:00+00:00,DSI,ASSP,4
2020-03-19 03:00:00+00:00,DSI,ATN,3
2020-03-19 03:00:00+00:00,DSI,AVAT,3
2020-03-19 03:00:00+00:00,DSI,BD,4
2020-03-19 03:00:00+00:00,DSI,BDE,4
2020-03-19 03:00:00+00:00,DSI,BDG,2
2020-03-19 03:00:00+00:00,DSI,BDM,4
2020-03-19 03:00:00+00:00,DSI,BDPB,3
2020-03-19 03:00:00+00:00,DSI,BET,4
2020-03-19 03:00:00+00:00,DSI,BF,4
2020-03-19 03:00:00+00:00,DSI,BGN,3
2020-03-19 03:00:00+00:00,DSI,BHDV,3
2020-03-19 03:00:00+00:00,DSI,BHV,3
2020-03-19 03:00:00+00:00,DSI,BK,5
2020-03-19 03:00:00+00:00,DSI,BKF,4
2020-03-19 03:00:00+00:00,DSI,BKG,2
2020-03-19 03:00:00+00:00,DSI,BKL,4
2020-03-19 03:00:00+00:00,DSI,BL,4
2020-03-19 03:00:00+00:00,DSI,BLL,3
2020-03-19 03:00:00+00:00,DSI,BMN,5
2020-03-19 03:00:00+00:00,DSI,BMR,1
2020-03-19 03:00:00+00:00,DSI,BN,4
2020-03-19 03:00:00+00:00,DSI,BNC,5
2020-03-19 03:00:00+00:00,DSI,BNK,8
2020-03-19 03:00:00+00:00,DSI,BNN,4
2020-03-19 03:00:00+00:00,DSI,BNZ,4
2020-03-19 03:00:00+00:00,DSI,BP,5
2020-03-19 03:00:00+00:00,DSI,BR,3
2020-03-19 03:00:00+00:00,DSI,BRD,5
2020-03-19 03:00:00+00:00,DSI,BRN,4
2020-03-19 03:00:00+00:00,DSI,BSD,4
2020-03-19 03:00:00+00:00,DSI,BSK,2
2020-03-19 03:00:00+00:00,DSI,BSKS,4
2020-03-19 03:00:00+00:00,DSI,BSMZ,3
2020-03-19 03:00:00+00:00,DSI,BTL,3
2020-03-19 03:00:00+00:00,DSI,BV,4
2020-03-19 03:00:00+00:00,DSI,BZL,3
2020-03-19 03:00:00+00:00,DSI,CAS,3
2020-03-19 03:00:00+00:00,DSI,CK,4
2020-03-19 03:00:00+00:00,DSI,CL,2
2020-03-19 03:00:00+00:00,DSI,CO,2
2020-03-19 03:00:00+00:00,DSI,CPS,4
2020-03-19 03:00:00+00:00,DSI,CVM,5
2020-03-19 03:00:00+00:00,DSI,DA,4
2020-03-19 03:00:00+00:00,DSI,DB,5
2020-03-19 03:00:00+00:00,DSI,DDN,4
2020-03-19 03:00:00+00:00,DSI,DDR,5
2020-03-19 03:00:00+00:00,DSI,DDRS,4
2020-03-19 03:00:00+00:00,DSI,DDZD,4
2020-03-19 03:00:00+00:00,DSI,DEI,5
2020-03-19 03:00:00+00:00,DSI,DID,4
2020-03-19 03:00:00+00:00,DSI,DL,4
2020-03-19 03:00:00+00:00,DSI,DLD,4
2020-03-19 03:00:00+00:00,DSI,DLN,3
2020-03-19 03:00:00+00:00,DSI,DMN,4
2020-03-19 03:00:00+00:00,DSI,DMNZ,3
2020-03-19 03:00:00+00:00,DSI,DN,3
2020-03-19 03:00:00+00:00,DSI,DR,4
2020-03-19 03:00:00+00:00,DSI,DRH,4
2020-03-19 03:00:00+00:00,DSI,DRON,4
2020-03-19 03:00:00+00:00,DSI,DRP,4
2020-03-19 03:00:00+00:00,DSI,DT,4
2020-03-19 03:00:00+00:00,DSI,DTC,4
2020-03-19 03:00:00+00:00,DSI,DTCH,3
2020-03-19 03:00:00+00:00,DSI,DTZ,3
2020-03-19 03:00:00+00:00,DSI,DV,2
2020-03-19 03:00:00+00:00,DSI,DVC,2
2020-03-19 03:00:00+00:00,DSI,DVD,4
2020-03-19 03:00:00+00:00,DSI,DVN,3
2020-03-19 03:00:00+00:00,DSI,DVNK,4
2020-03-19 03:00:00+00:00,DSI,DWE,5
2020-03-19 03:00:00+00:00,DSI,DZ,5
2020-03-19 03:00:00+00:00,DSI,DZW,4
2020-03-19 03:00:00+00:00,DSI,EC,5
2020-03-19 03:00:00+00:00,DSI,ED,2
2020-03-19 03:00:00+00:00,DSI,EDC,4
2020-03-19 03:00:00+00:00,DSI,EDN,2
2020-03-19 03:00:00+00:00,DSI,EEM,6
2020-03-19 03:00:00+00:00,DSI,EGH,4
2020-03-19 03:00:00+00:00,DSI,EGHM,5
2020-03-19 03:00:00+00:00,DSI,EHS,3
2020-03-19 03:00:00+00:00,DSI,EHV,4
2020-03-19 03:00:00+00:00,DSI,EKZ,6
2020-03-19 03:00:00+00:00,DSI,EML,4
2020-03-19 03:00:00+00:00,DSI,EMN,4
2020-03-19 03:00:00+00:00,DSI,EMNZ,4
2020-03-19 03:00:00+00:00,DSI,ES,5
2020-03-19 03:00:00+00:00,DSI,ESE,3
2020-03-19 03:00:00+00:00,DSI,ESK,3
2020-03-19 03:00:00+00:00,DSI,EST,4
2020-03-19 03:00:00+00:00,DSI,ETN,3
2020-03-19 03:00:00+00:00,DSI,FN,5
2020-03-19 03:00:00+00:00,DSI,FWD,4
2020-03-19 03:00:00+00:00,DSI,GBG,4
2020-03-19 03:00:00+00:00,DSI,GBR,3
2020-03-19 03:00:00+00:00,DSI,GD,4
2020-03-19 03:00:00+00:00,DSI,GDG,1
2020-03-19 03:00:00+00:00,DSI,GDM,4
2020-03-19 03:00:00+00:00,DSI,GDR,3
2020-03-19 03:00:00+00:00,DSI,GERP,8
2020-03-19 03:00:00+00:00,DSI,GK,4
2020-03-19 03:00:00+00:00,DSI,GLN,6
2020-03-19 03:00:00+00:00,DSI,GN,10
2020-03-19 03:00:00+00:00,DSI,GND,4
2020-03-19 03:00:00+00:00,DSI,GNN,6
2020-03-19 03:00:00+00:00,DSI,GO,3
2020-03-19 03:00:00+00:00,DSI,GP,4
2020-03-19 03:00:00+00:00,DSI,GR,3
2020-03-19 03:00:00+00:00,DSI,GS,4
2020-03-19 03:00:00+00:00,DSI,GV,4
2020-03-19 03:00:00+00:00,DSI,GVC,3
2020-03-19 03:00:00+00:00,DSI,GVM,1
2020-03-19 03:00:00+00:00,DSI,GVMW,2
2020-03-19 03:00:00+00:00,DSI,GW,3
2020-03-19 03:00:00+00:00,DSI,GZ,3
2020-03-19 03:00:00+00:00,DSI,HAD,3
2020-03-19 03:00:00+00:00,DSI,HB,4
2020-03-19 03:00:00+00:00,DSI,HBZM,4
2020-03-19 03:00:00+00:00,DSI,HD,4
2020-03-19 03:00:00+00:00,DSI,HDB,4
2020-03-19 03:00:00+00:00,DSI,HDE,4
2020-03-19 03:00:00+00:00,DSI,HDG,5
2020-03-19 03:00:00+00:00,DSI,HDR,3
2020-03-19 03:00:00+00:00,DSI,HDRZ,2
2020-03-19 03:00:00+00:00,DSI,HFD,4
2020-03-19 03:00:00+00:00,DSI,HGL,4
2020-03-19 03:00:00+00:00,DSI,HGLG,3
2020-03-19 03:00:00+00:00,DSI,HGLO,2
2020-03-19 03:00:00+00:00,DSI,HGV,4
2020-03-19 03:00:00+00:00,DSI,HGZ,8
2020-03-19 03:00:00+00:00,DSI,HIL,4
2020-03-19 03:00:00+00:00,DSI,HK,2
2020-03-19 03:00:00+00:00,DSI,HKS,6
2020-03-19 03:00:00+00:00,DSI,HLG,4
2020-03-19 03:00:00+00:00,DSI,HLGH,4
2020-03-19 03:00:00+00:00,DSI,HLM,3
2020-03-19 03:00:00+00:00,DSI,HLMS,4
2020-03-19 03:00:00+00:00,DSI,HLO,4
2020-03-19 03:00:00+00:00,DSI,HM,4
2020-03-19 03:00:00+00:00,DSI,HMBH,4
2020-03-19 03:00:00+00:00,DSI,HMBV,2
2020-03-19 03:00:00+00:00,DSI,HMH,4
2020-03-19 03:00:00+00:00,DSI,HMN,4
2020-03-19 03:00:00+00:00,DSI,HN,4
2020-03-19 03:00:00+00:00,DSI,HNK,4
2020-03-19 03:00:00+00:00,DSI,HNO,2
2020-03-19 03:00:00+00:00,DSI,HNP,8
2020-03-19 03:00:00+00:00,DSI,HON,4
2020-03-19 03:00:00+00:00,DSI,HOR,4
2020-03-19 03:00:00+00:00,DSI,HR,2
2020-03-19 03:00:00+00:00,DSI,HRL,6
2020-03-19 03:00:00+00:00,DSI,HRLW,2
2020-03-19 03:00:00+00:00,DSI,HRN,4
2020-03-19 03:00:00+00:00,DSI,HRT,3
2020-03-19 03:00:00+00:00,DSI,HT,4
2020-03-19 03:00:00+00:00,DSI,HTN,4
2020-03-19 03:00:00+00:00,DSI,HTNC,4
2020-03-19 03:00:00+00:00,DSI,HTO,3
2020-03-19 03:00:00+00:00,DSI,HVL,5
2020-03-19 03:00:00+00:00,DSI,HVS,3
2020-03-19 03:00:00+00:00,DSI,HVSM,4
2020-03-19 03:00:00+00:00,DSI,HVSP,4
2020-03-19 03:00:00+00:00,DSI,HWD,3
2020-03-19 03:00:00+00:00,DSI,HWZB,3
2020-03-19 03:00:00+00:00,DSI,HZE,2
2020-03-19 03:00:00+00:00,DSI,IJT,6
2020-03-19 03:00:00+00:00,DSI,KBD,4
2020-03-19 03:00:00+00:00,DSI,KBK,3
2020-03-19 03:00:00+00:00,DSI,KLP,3
2020-03-19 03:00:00+00:00,DSI,KMA,4
2020-03-19 03:00:00+00:00,DSI,KMR,4
2020-03-19 03:00:00+00:00,DSI,KMW,7
2020-03-19 03:00:00+00:00,DSI,KPN,3
2020-03-19 03:00:00+00:00,DSI,KPNZ,4
2020-03-19 03:00:00+00:00,DSI,KRD,4
2020-03-19 03:00:00+00:00,DSI,KRG,3
2020-03-19 03:00:00+00:00,DSI,KTR,4
2020-03-19 03:00:00+00:00,DSI,KW,10
2020-03-19 03:00:00+00:00,DSI,KZ,4
2020-03-19 03:00:00+00:00,DSI,LAA,3
2020-03-19 03:00:00+00:00,DSI,LC,3
2020-03-19 03:00:00+00:00,DSI,LDL,2
2020-03-19 03:00:00+00:00,DSI,LDM,4
2020-03-19 03:00:00+00:00,DSI,LEDN,5
2020-03-19 03:00:00+00:00,DSI,LG,7
2020-03-19 03:00:00+00:00,DSI,LLS,4
2020-03-19 03:00:00+00:00,DSI,LLZM,4
2020-03-19 03:00:00+00:00,DSI,LP,4
2020-03-19 03:00:00+00:00,DSI,LTN,4
2020-03-19 03:00:00+00:00,DSI,LTV,4
2020-03-19 03:00:00+00:00,DSI,LUT,4
2020-03-19 03:00:00+00:00,DSI,LW,6
2020-03-19 03:00:00+00:00,DSI,LWC,5
2020-03-19 03:00:00+00:00,DSI,MAS,6
2020-03-19 03:00:00+00:00,DSI,MDB,4
2020-03-19 03:00:00+00:00,DSI,MES,6
2020-03-19 03:00:00+00:00,DSI,MG,7
2020-03-19 03:00:00+00:00,DSI,MMLH,3
2020-03-19 03:00:00+00:00,DSI,MP,3
2020-03-19 03:00:00+00:00,DSI,MRB,3
2020-03-19 03:00:00+00:00,DSI,MRN,7
2020-03-19 03:00:00+00:00,DSI,MT,9
2020-03-19 03:00:00+00:00,DSI,MTH,7
2020-03-19 03:00:00+00:00,DSI,MTN,5
2020-03-19 03:00:00+00:00,DSI,MTR,3
2020-03-19 03:00:00+00:00,DSI,MZ,4
2020-03-19 03:00:00+00:00,DSI,NA,2
2020-03-19 03:00:00+00:00,DSI,NDB,3
2020-03-19 03:00:00+00:00,DSI,NH,4
2020-03-19 03:00:00+00:00,DSI,NKK,3
2020-03-19 03:00:00+00:00,DSI,NM,3
2020-03-19 03:00:00+00:00,DSI,NMD,1
2020-03-19 03:00:00+00:00,DSI,NMGO,3
2020-03-19 03:00:00+00:00,DSI,NMH,3
2020-03-19 03:00:00+00:00,DSI,NML,3
2020-03-19 03:00:00+00:00,DSI,NS,2
2020-03-19 03:00:00+00:00,DSI,NSCH,5
2020-03-19 03:00:00+00:00,DSI,NVD,3
2020-03-19 03:00:00+00:00,DSI,NVP,2
2020-03-19 03:00:00+00:00,DSI,NWK,3
2020-03-19 03:00:00+00:00,DSI,O,4
2020-03-19 03:00:00+00:00,DSI,OBD,4
2020-03-19 03:00:00+00:00,DSI,ODB,3
2020-03-19 03:00:00+00:00,DSI,ODZ,4
2020-03-19 03:00:00+00:00,DSI,OMN,2
2020-03-19 03:00:00+00:00,DSI,OP,4
2020-03-19 03:00:00+00:00,DSI,OST,4
2020-03-19 03:00:00+00:00,DSI,OT,4
2020-03-19 03:00:00+00:00,DSI,OTB,3
2020-03-19 03:00:00+00:00,DSI,OVN,4
2020-03-19 03:00:00+00:00,DSI,OW,4
2020-03-19 03:00:00+00:00,DSI,PMO,4
2020-03-19 03:00:00+00:00,DSI,PMR,3
2020-03-19 03:00:00+00:00,DSI,PMW,4
2020-03-19 03:00:00+00:00,DSI,PT,1
2020-03-19 03:00:00+00:00,DSI,RAI,7
2020-03-19 03:00:00+00:00,DSI,RAT,4
2020-03-19 03:00:00+00:00,DSI,RB,3
2020-03-19 03:00:00+00:00,DSI,RD,3
2020-03-19 03:00:00+00:00,DSI,RH,6
2020-03-19 03:00:00+00:00,DSI,RHN,4
2020-03-19 03:00:00+00:00,DSI,RL,3
2020-03-19 03:00:00+00:00,DSI,RLB,4
2020-03-19 03:00:00+00:00,DSI,RM,5
2020-03-19 03:00:00+00:00,DSI,RS,3
2020-03-19 03:00:00+00:00,DSI,RSD,3
2020-03-19 03:00:00+00:00,DSI,RSN,4
2020-03-19 03:00:00+00:00,DSI,RSW,4
2020-03-19 03:00:00+00:00,DSI,RTA,3
2020-03-19 03:00:00+00:00,DSI,RTB,2
2020-03-19 03:00:00+00:00,DSI,RTD,4
2020-03-19 03:00:00+00:00,DSI,RTN,3
2020-03-19 03:00:00+00:00,DSI,RTZ,6
2020-03-19 03:00:00+00:00,DSI,RV,3
2020-03-19 03:00:00+00:00,DSI,RVS,4
2020-03-19 03:00:00+00:00,DSI,SBK,5
2020-03-19 03:00:00+00:00,DSI,SD,3
2020-03-19 03:00:00+00:00,DSI,SDA,5
2020-03-19 03:00:00+00:00,DSI,SDM,3
2020-03-19 03:00:00+00:00,DSI,SDT,4
2020-03-19 03:00:00+00:00,DSI,SDTB,4
2020-03-19 03:00:00+00:00,DSI,SGL,5
2020-03-19 03:00:00+00:00,DSI,SGN,4
2020-03-19 03:00:00+00:00,DSI,SHL,3
2020-03-19 03:00:00+00:00,DSI,SK,7
2020-03-19 03:00:00+00:00,DSI,SKND,4
2020-03-19 03:00:00+00:00,DSI,SM,3
2020-03-19 03:00:00+00:00,DSI,SN,5
2020-03-19 03:00:00+00:00,DSI,SOG,3
2020-03-19 03:00:00+00:00,DSI,SPM,4
2020-03-19 03:00:00+00:00,DSI,SPTN,3
2020-03-19 03:00:00+00:00,DSI,SPTZ,3
2020-03-19 03:00:00+00:00,DSI,SRN,5
2020-03-19 03:00:00+00:00,DSI,SSH,4
2020-03-19 03:00:00+00:00,DSI,ST,3
2020-03-19 03:00:00+00:00,DSI,STD,6
2020-03-19 03:00:00+00:00,DSI,STM,2
2020-03-19 03:00:00+00:00,DSI,STV,6
2020-03-19 03:00:00+00:00,DSI,STZ,2
2020-03-19 03:00:00+00:00,DSI,SWD,5
2020-03-19 03:00:00+00:00,DSI,SWK,4
2020-03-19 03:00:00+00:00,DSI,TB,4
2020-03-19 03:00:00+00:00,DSI,TBG,3
2020-03-19 03:00:00+00:00,DSI,TBR,4
2020-03-19 03:00:00+00:00,DSI,TBU,4
2020-03-19 03:00:00+00:00,DSI,TG,2
2020-03-19 03:00:00+00:00,DSI,TL,6
2020-03-19 03:00:00+00:00,DSI,TPSW,5
2020-03-19 03:00:00+00:00,DSI,TWL,2
2020-03-19 03:00:00+00:00,DSI,UHM,7
2020-03-19 03:00:00+00:00,DSI,UHZ,7
2020-03-19 03:00:00+00:00,DSI,UST,7
2020-03-19 03:00:00+00:00,DSI,UT,5
2020-03-19 03:00:00+00:00,DSI,UTG,3
2020-03-19 03:00:00+00:00,DSI,UTLN,4
2020-03-19 03:00:00+00:00,DSI,UTLR,3
2020-03-19 03:00:00+00:00,DSI,UTM,3
2020-03-19 03:00:00+00:00,DSI,UTO,3
2020-03-19 03:00:00+00:00,DSI,UTT,1
2020-03-19 03:00:00+00:00,DSI,UTVR,4
2020-03-19 03:00:00+00:00,DSI,UTZL,5
2020-03-19 03:00:00+00:00,DSI,VB,3
2020-03-19 03:00:00+00:00,DSI,VD,4
2020-03-19 03:00:00+00:00,DSI,VDL,4
2020-03-19 03:00:00+00:00,DSI,VDM,7
2020-03-19 03:00:00+00:00,DSI,VEM,3
2020-03-19 03:00:00+00:00,DSI,VG,2
2020-03-19 03:00:00+00:00,DSI,VH,3
2020-03-19 03:00:00+00:00,DSI,VHP,4
2020-03-19 03:00:00+00:00,DSI,VK,3
2020-03-19 03:00:00+00:00,DSI,VL,4
2020-03-19 03:00:00+00:00,DSI,VLB,3
2020-03-19 03:00:00+00:00,DSI,VNDC,5
2020-03-19 03:00:00+00:00,DSI,VNDW,7
2020-03-19 03:00:00+00:00,DSI,VP,4
2020-03-19 03:00:00+00:00,DSI,VRY,4
2020-03-19 03:00:00+00:00,DSI,VS,2
2020-03-19 03:00:00+00:00,DSI,VSS,3
2020-03-19 03:00:00+00:00,DSI,VST,4
2020-03-19 03:00:00+00:00,DSI,VSV,4
2020-03-19 03:00:00+00:00,DSI,VTN,3
2020-03-19 03:00:00+00:00,DSI,VZ,4
2020-03-19 03:00:00+00:00,DSI,WAD,4
2020-03-19 03:00:00+00:00,DSI,WADN,4
2020-03-19 03:00:00+00:00,DSI,WADT,4
2020-03-19 03:00:00+00:00,DSI,WC,3
2020-03-19 03:00:00+00:00,DSI,WD,4
2020-03-19 03:00:00+00:00,DSI,WDN,4
2020-03-19 03:00:00+00:00,DSI,WF,4
2020-03-19 03:00:00+00:00,DSI,WFM,5
2020-03-19 03:00:00+00:00,DSI,WH,4
2020-03-19 03:00:00+00:00,DSI,WK,3
2020-03-19 03:00:00+00:00,DSI,WL,3
2020-03-19 03:00:00+00:00,DSI,WM,3
2020-03-19 03:00:00+00:00,DSI,WP,4
2020-03-19 03:00:00+00:00,DSI,WS,4
2020-03-19 03:00:00+00:00,DSI,WSM,4
2020-03-19 03:00:00+00:00,DSI,WT,4
2020-03-19 03:00:00+00:00,DSI,WTV,3
2020-03-19 03:00:00+00:00,DSI,WV,3
2020-03-19 03:00:00+00:00,DSI,WW,4
2020-03-19 03:00:00+00:00,DSI,WWW,3
2020-03-19 03:00:00+00:00,DSI,WZ,4
2020-03-19 03:00:00+00:00,DSI,YPB,3
2020-03-19 03:00:00+00:00,DSI,ZA,4
2020-03-19 03:00:00+00:00,DSI,ZB,8
2020-03-19 03:00:00+00:00,DSI,ZBM,3
2020-03-19 03:00:00+00:00,DSI,ZD,4
2020-03-19 03:00:00+00:00,DSI,ZDK,3
2020-03-19 03:00:00+00:00,DSI,ZH,6
2020-03-19 03:00:00+00:00,DSI,ZL,4
2020-03-19 03:00:00+00:00,DSI,ZLSH,3
2020-03-19 03:00:00+00:00,DSI,ZLW,3
2020-03-19 03:00:00+00:00,DSI,ZP,2
2020-03-19 03:00:00+00:00,DSI,ZTM,3
2020-03-19 03:00:00+00:00,DSI,ZTMO,4
2020-03-19 03:00:00+00:00,DSI,ZV,3
2020-03-19 03:00:00+00:00,DSI,ZVB,4
2020-03-19 03:00:00+00:00,DSI,ZVT,2
2020-03-19 03:00:00+00:00,DSI,ZWD,4
2020-03-19 03:00:00+00:00,DSI,ZZS,4
2020-03-19 04:00:00+00:00,DSI,AC,6
2020-03-19 04:00:00+00:00,DSI,AH,6
2020-03-19 04:00:00+00:00,DSI,AHP,5
2020-03-19 04:00:00+00:00,DSI,AHPR,5
2020-03-19 04:00:00+00:00,DSI,AHZ,3
2020-03-19 04:00:00+00:00,DSI,AKL,4
2020-03-19 04:00:00+00:00,DSI,AKM,4
2020-03-19 04:00:00+00:00,DSI,ALM,7
2020-03-19 04:00:00+00:00,DSI,ALMB,7
2020-03-19 04:00:00+00:00,DSI,ALMM,5
2020-03-19 04:00:00+00:00,DSI,ALMO,7
2020-03-19 04:00:00+00:00,DSI,ALMP,6
2020-03-19 04:00:00+00:00,DSI,AMF,7
2020-03-19 04:00:00+00:00,DSI,AMFS,5
2020-03-19 04:00:00+00:00,DSI,AML,5
2020-03-19 04:00:00+00:00,DSI,AMPO,5
2020-03-19 04:00:00+00:00,DSI,AMR,5
2020-03-19 04:00:00+00:00,DSI,AMRI,5
2020-03-19 04:00:00+00:00,DSI,AMRN,4
2020-03-19 04:00:00+00:00,DSI,ANA,5
2020-03-19 04:00:00+00:00,DSI,APD,6
2020-03-19 04:00:00+00:00,DSI,APDM,3
2020-03-19 04:00:00+00:00,DSI,APDO,3
2020-03-19 04:00:00+00:00,DSI,APG,6
2020-03-19 04:00:00+00:00,DSI,APN,4
2020-03-19 04:00:00+00:00,DSI,ARN,3
2020-03-19 04:00:00+00:00,DSI,ASA,6
2020-03-19 04:00:00+00:00,DSI,ASB,5
2020-03-19 04:00:00+00:00,DSI,ASD,6
2020-03-19 04:00:00+00:00,DSI,ASDL,6
2020-03-19 04:00:00+00:00,DSI,ASDM,7
2020-03-19 04:00:00+00:00,DSI,ASDZ,5
2020-03-19 04:00:00+00:00,DSI,ASHD,6
2020-03-19 04:00:00+00:00,DSI,ASN,5
2020-03-19 04:00:00+00:00,DSI,ASS,6
2020-03-19 04:00:00+00:00,DSI,ASSP,6
2020-03-19 04:00:00+00:00,DSI,ATN,4
2020-03-19 04:00:00+00:00,DSI,AVAT,3
2020-03-19 04:00:00+00:00,DSI,BD,3
2020-03-19 04:00:00+00:00,DSI,BDE,6
2020-03-19 04:00:00+00:00,DSI,BDG,5
2020-03-19 04:00:00+00:00,DSI,BDM,4
2020-03-19 04:00:00+00:00,DSI,BDPB,4
2020-03-19 04:00:00+00:00,DSI,BET,4
2020-03-19 04:00:00+00:00,DSI,BF,8
2020-03-19 04:00:00+00:00,DSI,BGN,4
2020-03-19 04:00:00+00:00,DSI,BHDV,4
2020-03-19 04:00:00+00:00,DSI,BHV,5
2020-03-19 04:00:00+00:00,DSI,BK,5
2020-03-19 04:00:00+00:00,DSI,BKF,6
2020-03-19 04:00:00+00:00,DSI,BKG,8
2020-03-19 04:00:00+00:00,DSI,BKL,7
2020-03-19 04:00:00+00:00,DSI,BL,5
2020-03-19 04:00:00+00:00,DSI,BLL,4
2020-03-19 04:00:00+00:00,DSI,BMN,5
2020-03-19 04:00:00+00:00,DSI,BMR,5
2020-03-19 04:00:00+00:00,DSI,BN,4
2020-03-19 04:00:00+00:00,DSI,BNC,7
2020-03-19 04:00:00+00:00,DSI,BNK,12
2020-03-19 04:00:00+00:00,DSI,BNN,7
2020-03-19 04:00:00+00:00,DSI,BNZ,7
2020-03-19 04:00:00+00:00,DSI,BP,4
2020-03-19 04:00:00+00:00,DSI,BR,5
2020-03-19 04:00:00+00:00,DSI,BRD,8
2020-03-19 04:00:00+00:00,DSI,BRN,4
2020-03-19 04:00:00+00:00,DSI,BSD,5
2020-03-19 04:00:00+00:00,DSI,BSK,4
2020-03-19 04:00:00+00:00,DSI,BSKS,5
2020-03-19 04:00:00+00:00,DSI,BSMZ,6
2020-03-19 04:00:00+00:00,DSI,BTL,6
2020-03-19 04:00:00+00:00,DSI,BV,4
2020-03-19 04:00:00+00:00,DSI,BZL,5
2020-03-19 04:00:00+00:00,DSI,CAS,4
2020-03-19 04:00:00+00:00,DSI,CK,4
2020-03-19 04:00:00+00:00,DSI,CL,5
2020-03-19 04:00:00+00:00,DSI,CO,5
2020-03-19 04:00:00+00:00,DSI,CPS,4
2020-03-19 04:00:00+00:00,DSI,CVM,6
2020-03-19 04:00:00+00:00,DSI,DA,3
2020-03-19 04:00:00+00:00,DSI,DB,10
2020-03-19 04:00:00+00:00,DSI,DDN,4
2020-03-19 04:00:00+00:00,DSI,DDR,5
2020-03-19 04:00:00+00:00,DSI,DDRS,4
2020-03-19 04:00:00+00:00,DSI,DDZD,4
2020-03-19 04:00:00+00:00,DSI,DEI,5
2020-03-19 04:00:00+00:00,DSI,DID,4
2020-03-19 04:00:00+00:00,DSI,DL,4
2020-03-19 04:00:00+00:00,DSI,DLD,4
2020-03-19 04:00:00+00:00,DSI,DLN,5
2020-03-19 04:00:00+00:00,DSI,DMN,5
2020-03-19 04:00:00+00:00,DSI,DMNZ,6
2020-03-19 04:00:00+00:00,DSI,DN,4
2020-03-19 04:00:00+00:00,DSI,DR,5
2020-03-19 04:00:00+00:00,DSI,DRH,5
2020-03-19 04:00:00+00:00,DSI,DRON,6
2020-03-19 04:00:00+00:00,DSI,DRP,5
2020-03-19 04:00:00+00:00,DSI,DT,7
2020-03-19 04:00:00+00:00,DSI,DTC,4
2020-03-19 04:00:00+00:00,DSI,DTCH,4
2020-03-19 04:00:00+00:00,DSI,DTZ,4
2020-03-19 04:00:00+00:00,DSI,DV,4
2020-03-19 04:00:00+00:00,DSI,DVC,5
2020-03-19 04:00:00+00:00,DSI,DVD,6
2020-03-19 04:00:00+00:00,DSI,DVN,4
2020-03-19 04:00:00+00:00,DSI,DVNK,5
2020-03-19 04:00:00+00:00,DSI,DWE,5
2020-03-19 04:00:00+00:00,DSI,DZ,6
2020-03-19 04:00:00+00:00,DSI,DZW,6
2020-03-19 04:00:00+00:00,DSI,EC,4
2020-03-19 04:00:00+00:00,DSI,ED,4
2020-03-19 04:00:00+00:00,DSI,EDC,5
2020-03-19 04:00:00+00:00,DSI,EDN,5
2020-03-19 04:00:00+00:00,DSI,EEM,6
2020-03-19 04:00:00+00:00,DSI,EGH,6
2020-03-19 04:00:00+00:00,DSI,EGHM,5
2020-03-19 04:00:00+00:00,DSI,EHS,5
2020-03-19 04:00:00+00:00,DSI,EHV,5
2020-03-19 04:00:00+00:00,DSI,EKZ,10
2020-03-19 04:00:00+00:00,DSI,EML,4
2020-03-19 04:00:00+00:00,DSI,EMN,3
2020-03-19 04:00:00+00:00,DSI,EMNZ,5
2020-03-19 04:00:00+00:00,DSI,ES,5
2020-03-19 04:00:00+00:00,DSI,ESE,4
