2020-03-05 04:00:00+00:00,InfoPlusTRB,,252
2020-03-05 05:00:00+00:00,InfoPlusTRB,,2412
2020-03-05 06:00:00+00:00,InfoPlusTRB,,2316
2020-03-05 07:00:00+00:00,InfoPlusTRB,,4202
2020-03-05 08:00:00+00:00,InfoPlusTRB,,1854
2020-03-05 09:00:00+00:00,InfoPlusTRB,,278
2020-03-05 10:00:00+00:00,InfoPlusTRB,,2128
2020-03-05 11:00:00+00:00,InfoPlusTRB,,1149
2020-03-05 12:00:00+00:00,InfoPlusTRB,,1170
2020-03-05 13:00:00+00:00,InfoPlusTRB,,297
2020-03-05 14:00:00+00:00,InfoPlusTRB,,359
2020-03-05 18:00:00+00:00,InfoPlusTRB,,2103
2020-03-05 19:00:00+00:00,InfoPlusTRB,,970
2020-03-05 20:00:00+00:00,InfoPlusTRB,,649
2020-03-05 21:00:00+00:00,InfoPlusTRB,,307
