2020-03-09 03:00:00+00:00,DSI,AC,4
2020-03-09 03:00:00+00:00,DSI,AH,3
2020-03-09 03:00:00+00:00,DSI,AHP,4
2020-03-09 03:00:00+00:00,DSI,AHPR,3
2020-03-09 03:00:00+00:00,DSI,AHZ,3
2020-03-09 03:00:00+00:00,DSI,AKL,3
2020-03-09 03:00:00+00:00,DSI,AKM,4
2020-03-09 03:00:00+00:00,DSI,ALM,4
2020-03-09 03:00:00+00:00,DSI,ALMB,3
2020-03-09 03:00:00+00:00,DSI,ALMM,3
2020-03-09 03:00:00+00:00,DSI,ALMO,3
2020-03-09 03:00:00+00:00,DSI,ALMP,3
2020-03-09 03:00:00+00:00,DSI,AMF,4
2020-03-09 03:00:00+00:00,DSI,AMFS,4
2020-03-09 03:00:00+00:00,DSI,AML,2
2020-03-09 03:00:00+00:00,DSI,AMPO,4
2020-03-09 03:00:00+00:00,DSI,AMR,4
2020-03-09 03:00:00+00:00,DSI,AMRI,4
2020-03-09 03:00:00+00:00,DSI,AMRN,2
2020-03-09 03:00:00+00:00,DSI,ANA,4
2020-03-09 03:00:00+00:00,DSI,APD,4
2020-03-09 03:00:00+00:00,DSI,APDM,4
2020-03-09 03:00:00+00:00,DSI,APDO,3
2020-03-09 03:00:00+00:00,DSI,APG,1
2020-03-09 03:00:00+00:00,DSI,APN,4
2020-03-09 03:00:00+00:00,DSI,ARN,3
2020-03-09 03:00:00+00:00,DSI,ASA,4
2020-03-09 03:00:00+00:00,DSI,ASB,3
2020-03-09 03:00:00+00:00,DSI,ASD,4
2020-03-09 03:00:00+00:00,DSI,ASDL,4
2020-03-09 03:00:00+00:00,DSI,ASDM,3
2020-03-09 03:00:00+00:00,DSI,ASDZ,3
2020-03-09 03:00:00+00:00,DSI,ASHD,3
2020-03-09 03:00:00+00:00,DSI,ASN,2
2020-03-09 03:00:00+00:00,DSI,ASS,3
2020-03-09 03:00:00+00:00,DSI,ASSP,2
2020-03-09 03:00:00+00:00,DSI,ATN,3
2020-03-09 03:00:00+00:00,DSI,AVAT,3
2020-03-09 03:00:00+00:00,DSI,BD,3
2020-03-09 03:00:00+00:00,DSI,BDE,4
2020-03-09 03:00:00+00:00,DSI,BDG,3
2020-03-09 03:00:00+00:00,DSI,BDM,3
2020-03-09 03:00:00+00:00,DSI,BDPB,4
2020-03-09 03:00:00+00:00,DSI,BET,3
2020-03-09 03:00:00+00:00,DSI,BF,3
2020-03-09 03:00:00+00:00,DSI,BGN,4
2020-03-09 03:00:00+00:00,DSI,BHDV,3
2020-03-09 03:00:00+00:00,DSI,BHV,2
2020-03-09 03:00:00+00:00,DSI,BK,3
2020-03-09 03:00:00+00:00,DSI,BKF,3
2020-03-09 03:00:00+00:00,DSI,BKG,2
2020-03-09 03:00:00+00:00,DSI,BKL,3
2020-03-09 03:00:00+00:00,DSI,BL,3
2020-03-09 03:00:00+00:00,DSI,BLL,3
2020-03-09 03:00:00+00:00,DSI,BMN,1
2020-03-09 03:00:00+00:00,DSI,BMR,3
2020-03-09 03:00:00+00:00,DSI,BN,4
2020-03-09 03:00:00+00:00,DSI,BNC,4
2020-03-09 03:00:00+00:00,DSI,BNK,3
2020-03-09 03:00:00+00:00,DSI,BNN,4
2020-03-09 03:00:00+00:00,DSI,BNZ,4
2020-03-09 03:00:00+00:00,DSI,BP,3
2020-03-09 03:00:00+00:00,DSI,BR,3
2020-03-09 03:00:00+00:00,DSI,BRD,3
2020-03-09 03:00:00+00:00,DSI,BRN,3
2020-03-09 03:00:00+00:00,DSI,BSD,3
2020-03-09 03:00:00+00:00,DSI,BSK,4
2020-03-09 03:00:00+00:00,DSI,BSKS,3
2020-03-09 03:00:00+00:00,DSI,BSMZ,3
2020-03-09 03:00:00+00:00,DSI,BTL,3
2020-03-09 03:00:00+00:00,DSI,BV,4
2020-03-09 03:00:00+00:00,DSI,BZL,4
2020-03-09 03:00:00+00:00,DSI,CAS,4
2020-03-09 03:00:00+00:00,DSI,CK,3
2020-03-09 03:00:00+00:00,DSI,CL,2
2020-03-09 03:00:00+00:00,DSI,CO,4
2020-03-09 03:00:00+00:00,DSI,CPS,1
2020-03-09 03:00:00+00:00,DSI,CVM,3
2020-03-09 03:00:00+00:00,DSI,DA,4
2020-03-09 03:00:00+00:00,DSI,DB,3
2020-03-09 03:00:00+00:00,DSI,DDN,3
2020-03-09 03:00:00+00:00,DSI,DDR,4
2020-03-09 03:00:00+00:00,DSI,DDRS,3
2020-03-09 03:00:00+00:00,DSI,DDZD,3
2020-03-09 03:00:00+00:00,DSI,DEI,2
2020-03-09 03:00:00+00:00,DSI,DID,4
2020-03-09 03:00:00+00:00,DSI,DL,3
2020-03-09 03:00:00+00:00,DSI,DLD,4
2020-03-09 03:00:00+00:00,DSI,DLN,4
2020-03-09 03:00:00+00:00,DSI,DMN,3
2020-03-09 03:00:00+00:00,DSI,DMNZ,3
2020-03-09 03:00:00+00:00,DSI,DN,2
2020-03-09 03:00:00+00:00,DSI,DR,2
2020-03-09 03:00:00+00:00,DSI,DRH,4
2020-03-09 03:00:00+00:00,DSI,DRON,4
2020-03-09 03:00:00+00:00,DSI,DRP,3
2020-03-09 03:00:00+00:00,DSI,DT,3
2020-03-09 03:00:00+00:00,DSI,DTC,4
2020-03-09 03:00:00+00:00,DSI,DTCH,3
2020-03-09 03:00:00+00:00,DSI,DTZ,3
2020-03-09 03:00:00+00:00,DSI,DV,4
2020-03-09 03:00:00+00:00,DSI,DVC,4
2020-03-09 03:00:00+00:00,DSI,DVD,4
2020-03-09 03:00:00+00:00,DSI,DVN,3
2020-03-09 03:00:00+00:00,DSI,DVNK,4
2020-03-09 03:00:00+00:00,DSI,DWE,2
2020-03-09 03:00:00+00:00,DSI,DZ,3
2020-03-09 03:00:00+00:00,DSI,DZW,3
2020-03-09 03:00:00+00:00,DSI,EC,4
2020-03-09 03:00:00+00:00,DSI,ED,4
2020-03-09 03:00:00+00:00,DSI,EDC,3
2020-03-09 03:00:00+00:00,DSI,EDN,3
2020-03-09 03:00:00+00:00,DSI,EEM,3
2020-03-09 03:00:00+00:00,DSI,EGH,4
2020-03-09 03:00:00+00:00,DSI,EGHM,3
2020-03-09 03:00:00+00:00,DSI,EHS,1
2020-03-09 03:00:00+00:00,DSI,EHV,3
2020-03-09 03:00:00+00:00,DSI,EKZ,3
2020-03-09 03:00:00+00:00,DSI,EML,3
2020-03-09 03:00:00+00:00,DSI,EMN,2
2020-03-09 03:00:00+00:00,DSI,EMNZ,4
2020-03-09 03:00:00+00:00,DSI,ES,4
2020-03-09 03:00:00+00:00,DSI,ESE,3
2020-03-09 03:00:00+00:00,DSI,ESK,4
2020-03-09 03:00:00+00:00,DSI,EST,4
2020-03-09 03:00:00+00:00,DSI,ETN,2
2020-03-09 03:00:00+00:00,DSI,FN,2
2020-03-09 03:00:00+00:00,DSI,FWD,3
2020-03-09 03:00:00+00:00,DSI,GBG,3
2020-03-09 03:00:00+00:00,DSI,GBR,4
2020-03-09 03:00:00+00:00,DSI,GD,2
2020-03-09 03:00:00+00:00,DSI,GDG,4
2020-03-09 03:00:00+00:00,DSI,GDM,3
2020-03-09 03:00:00+00:00,DSI,GDR,3
2020-03-09 03:00:00+00:00,DSI,GERP,3
2020-03-09 03:00:00+00:00,DSI,GK,3
2020-03-09 03:00:00+00:00,DSI,GLN,1
2020-03-09 03:00:00+00:00,DSI,GN,2
2020-03-09 03:00:00+00:00,DSI,GND,3
2020-03-09 03:00:00+00:00,DSI,GNN,3
2020-03-09 03:00:00+00:00,DSI,GO,4
2020-03-09 03:00:00+00:00,DSI,GP,4
2020-03-09 03:00:00+00:00,DSI,GR,3
2020-03-09 03:00:00+00:00,DSI,GS,4
2020-03-09 03:00:00+00:00,DSI,GV,4
2020-03-09 03:00:00+00:00,DSI,GVC,4
2020-03-09 03:00:00+00:00,DSI,GVM,1
2020-03-09 03:00:00+00:00,DSI,GVMW,4
2020-03-09 03:00:00+00:00,DSI,GW,4
2020-03-09 03:00:00+00:00,DSI,GZ,2
2020-03-09 03:00:00+00:00,DSI,HAD,3
2020-03-09 03:00:00+00:00,DSI,HB,2
2020-03-09 03:00:00+00:00,DSI,HBZM,4
2020-03-09 03:00:00+00:00,DSI,HD,3
2020-03-09 03:00:00+00:00,DSI,HDB,3
2020-03-09 03:00:00+00:00,DSI,HDE,3
2020-03-09 03:00:00+00:00,DSI,HDG,3
2020-03-09 03:00:00+00:00,DSI,HDR,4
2020-03-09 03:00:00+00:00,DSI,HDRZ,3
2020-03-09 03:00:00+00:00,DSI,HFD,2
2020-03-09 03:00:00+00:00,DSI,HGL,4
2020-03-09 03:00:00+00:00,DSI,HGLG,4
2020-03-09 03:00:00+00:00,DSI,HGLO,3
2020-03-09 03:00:00+00:00,DSI,HGV,3
2020-03-09 03:00:00+00:00,DSI,HGZ,3
2020-03-09 03:00:00+00:00,DSI,HIL,4
2020-03-09 03:00:00+00:00,DSI,HK,3
2020-03-09 03:00:00+00:00,DSI,HKS,4
2020-03-09 03:00:00+00:00,DSI,HLG,4
2020-03-09 03:00:00+00:00,DSI,HLGH,3
2020-03-09 03:00:00+00:00,DSI,HLM,4
2020-03-09 03:00:00+00:00,DSI,HLMS,4
2020-03-09 03:00:00+00:00,DSI,HLO,4
2020-03-09 03:00:00+00:00,DSI,HM,3
2020-03-09 03:00:00+00:00,DSI,HMBH,4
2020-03-09 03:00:00+00:00,DSI,HMBV,1
2020-03-09 03:00:00+00:00,DSI,HMH,2
2020-03-09 03:00:00+00:00,DSI,HMN,4
2020-03-09 03:00:00+00:00,DSI,HN,3
2020-03-09 03:00:00+00:00,DSI,HNK,4
2020-03-09 03:00:00+00:00,DSI,HNO,2
2020-03-09 03:00:00+00:00,DSI,HNP,2
2020-03-09 03:00:00+00:00,DSI,HON,2
2020-03-09 03:00:00+00:00,DSI,HOR,4
2020-03-09 03:00:00+00:00,DSI,HR,4
2020-03-09 03:00:00+00:00,DSI,HRL,3
2020-03-09 03:00:00+00:00,DSI,HRLW,2
2020-03-09 03:00:00+00:00,DSI,HRN,3
2020-03-09 03:00:00+00:00,DSI,HRT,3
2020-03-09 03:00:00+00:00,DSI,HT,4
2020-03-09 03:00:00+00:00,DSI,HTN,3
2020-03-09 03:00:00+00:00,DSI,HTNC,4
2020-03-09 03:00:00+00:00,DSI,HTO,3
2020-03-09 03:00:00+00:00,DSI,HVL,3
2020-03-09 03:00:00+00:00,DSI,HVS,3
2020-03-09 03:00:00+00:00,DSI,HVSM,3
2020-03-09 03:00:00+00:00,DSI,HVSP,3
2020-03-09 03:00:00+00:00,DSI,HWD,3
2020-03-09 03:00:00+00:00,DSI,HWZB,3
2020-03-09 03:00:00+00:00,DSI,HZE,4
2020-03-09 03:00:00+00:00,DSI,IJT,2
2020-03-09 03:00:00+00:00,DSI,KBD,4
2020-03-09 03:00:00+00:00,DSI,KBK,3
2020-03-09 03:00:00+00:00,DSI,KLP,4
2020-03-09 03:00:00+00:00,DSI,KMA,3
2020-03-09 03:00:00+00:00,DSI,KMR,3
2020-03-09 03:00:00+00:00,DSI,KMW,2
2020-03-09 03:00:00+00:00,DSI,KPN,4
2020-03-09 03:00:00+00:00,DSI,KPNZ,3
2020-03-09 03:00:00+00:00,DSI,KRD,3
2020-03-09 03:00:00+00:00,DSI,KRG,3
2020-03-09 03:00:00+00:00,DSI,KTR,4
2020-03-09 03:00:00+00:00,DSI,KW,3
2020-03-09 03:00:00+00:00,DSI,KZ,3
2020-03-09 03:00:00+00:00,DSI,LAA,2
2020-03-09 03:00:00+00:00,DSI,LC,3
2020-03-09 03:00:00+00:00,DSI,LDL,3
2020-03-09 03:00:00+00:00,DSI,LDM,3
2020-03-09 03:00:00+00:00,DSI,LEDN,4
2020-03-09 03:00:00+00:00,DSI,LG,3
2020-03-09 03:00:00+00:00,DSI,LLS,3
2020-03-09 03:00:00+00:00,DSI,LLZM,3
2020-03-09 03:00:00+00:00,DSI,LP,2
2020-03-09 03:00:00+00:00,DSI,LTN,4
2020-03-09 03:00:00+00:00,DSI,LTV,4
2020-03-09 03:00:00+00:00,DSI,LUT,3
2020-03-09 03:00:00+00:00,DSI,LW,4
2020-03-09 03:00:00+00:00,DSI,LWC,2
2020-03-09 03:00:00+00:00,DSI,MAS,3
2020-03-09 03:00:00+00:00,DSI,MDB,4
2020-03-09 03:00:00+00:00,DSI,MES,4
2020-03-09 03:00:00+00:00,DSI,MG,3
2020-03-09 03:00:00+00:00,DSI,MMLH,3
2020-03-09 03:00:00+00:00,DSI,MP,3
2020-03-09 03:00:00+00:00,DSI,MRB,3
2020-03-09 03:00:00+00:00,DSI,MRN,4
2020-03-09 03:00:00+00:00,DSI,MT,4
2020-03-09 03:00:00+00:00,DSI,MTH,3
2020-03-09 03:00:00+00:00,DSI,MTN,4
2020-03-09 03:00:00+00:00,DSI,MTR,4
2020-03-09 03:00:00+00:00,DSI,MZ,1
2020-03-09 03:00:00+00:00,DSI,NA,4
2020-03-09 03:00:00+00:00,DSI,NDB,4
2020-03-09 03:00:00+00:00,DSI,NH,3
2020-03-09 03:00:00+00:00,DSI,NKK,4
2020-03-09 03:00:00+00:00,DSI,NM,4
2020-03-09 03:00:00+00:00,DSI,NMD,3
2020-03-09 03:00:00+00:00,DSI,NMGO,2
2020-03-09 03:00:00+00:00,DSI,NMH,2
2020-03-09 03:00:00+00:00,DSI,NML,4
2020-03-09 03:00:00+00:00,DSI,NS,4
2020-03-09 03:00:00+00:00,DSI,NSCH,3
2020-03-09 03:00:00+00:00,DSI,NVD,4
2020-03-09 03:00:00+00:00,DSI,NVP,3
2020-03-09 03:00:00+00:00,DSI,NWK,2
2020-03-09 03:00:00+00:00,DSI,O,2
2020-03-09 03:00:00+00:00,DSI,OBD,3
2020-03-09 03:00:00+00:00,DSI,ODB,3
2020-03-09 03:00:00+00:00,DSI,ODZ,4
2020-03-09 03:00:00+00:00,DSI,OMN,3
2020-03-09 03:00:00+00:00,DSI,OP,4
2020-03-09 03:00:00+00:00,DSI,OST,3
2020-03-09 03:00:00+00:00,DSI,OT,3
2020-03-09 03:00:00+00:00,DSI,OTB,4
2020-03-09 03:00:00+00:00,DSI,OVN,3
2020-03-09 03:00:00+00:00,DSI,OW,4
2020-03-09 03:00:00+00:00,DSI,PMO,4
2020-03-09 03:00:00+00:00,DSI,PMR,3
2020-03-09 03:00:00+00:00,DSI,PMW,3
2020-03-09 03:00:00+00:00,DSI,PT,4
2020-03-09 03:00:00+00:00,DSI,RAI,6
2020-03-09 03:00:00+00:00,DSI,RAT,4
2020-03-09 03:00:00+00:00,DSI,RB,1
2020-03-09 03:00:00+00:00,DSI,RD,4
2020-03-09 03:00:00+00:00,DSI,RH,3
2020-03-09 03:00:00+00:00,DSI,RHN,4
2020-03-09 03:00:00+00:00,DSI,RL,3
2020-03-09 03:00:00+00:00,DSI,RLB,4
2020-03-09 03:00:00+00:00,DSI,RM,3
2020-03-09 03:00:00+00:00,DSI,RS,3
2020-03-09 03:00:00+00:00,DSI,RSD,3
2020-03-09 03:00:00+00:00,DSI,RSN,4
2020-03-09 03:00:00+00:00,DSI,RSW,3
2020-03-09 03:00:00+00:00,DSI,RTA,3
2020-03-09 03:00:00+00:00,DSI,RTB,2
2020-03-09 03:00:00+00:00,DSI,RTD,3
2020-03-09 03:00:00+00:00,DSI,RTN,3
2020-03-09 03:00:00+00:00,DSI,RTZ,4
2020-03-09 03:00:00+00:00,DSI,RV,4
2020-03-09 03:00:00+00:00,DSI,RVS,2
2020-03-09 03:00:00+00:00,DSI,SBK,4
2020-03-09 03:00:00+00:00,DSI,SD,4
2020-03-09 03:00:00+00:00,DSI,SDA,2
2020-03-09 03:00:00+00:00,DSI,SDM,3
2020-03-09 03:00:00+00:00,DSI,SDT,4
2020-03-09 03:00:00+00:00,DSI,SDTB,3
2020-03-09 03:00:00+00:00,DSI,SGL,3
2020-03-09 03:00:00+00:00,DSI,SGN,3
2020-03-09 03:00:00+00:00,DSI,SHL,5
2020-03-09 03:00:00+00:00,DSI,SK,3
2020-03-09 03:00:00+00:00,DSI,SKND,3
2020-03-09 03:00:00+00:00,DSI,SM,3
2020-03-09 03:00:00+00:00,DSI,SN,3
2020-03-09 03:00:00+00:00,DSI,SOG,4
2020-03-09 03:00:00+00:00,DSI,SPM,2
2020-03-09 03:00:00+00:00,DSI,SPTN,2
2020-03-09 03:00:00+00:00,DSI,SPTZ,3
2020-03-09 03:00:00+00:00,DSI,SRN,4
2020-03-09 03:00:00+00:00,DSI,SSH,1
2020-03-09 03:00:00+00:00,DSI,ST,4
2020-03-09 03:00:00+00:00,DSI,STD,3
2020-03-09 03:00:00+00:00,DSI,STM,3
2020-03-09 03:00:00+00:00,DSI,STV,3
2020-03-09 03:00:00+00:00,DSI,STZ,1
2020-03-09 03:00:00+00:00,DSI,SWD,3
2020-03-09 03:00:00+00:00,DSI,SWK,3
2020-03-09 03:00:00+00:00,DSI,TB,3
2020-03-09 03:00:00+00:00,DSI,TBG,1
2020-03-09 03:00:00+00:00,DSI,TBR,4
2020-03-09 03:00:00+00:00,DSI,TBU,3
2020-03-09 03:00:00+00:00,DSI,TG,3
2020-03-09 03:00:00+00:00,DSI,TL,4
2020-03-09 03:00:00+00:00,DSI,TPSW,3
2020-03-09 03:00:00+00:00,DSI,TWL,3
2020-03-09 03:00:00+00:00,DSI,UHM,3
2020-03-09 03:00:00+00:00,DSI,UHZ,2
2020-03-09 03:00:00+00:00,DSI,UST,3
2020-03-09 03:00:00+00:00,DSI,UT,4
2020-03-09 03:00:00+00:00,DSI,UTG,3
2020-03-09 03:00:00+00:00,DSI,UTLN,2
2020-03-09 03:00:00+00:00,DSI,UTLR,2
2020-03-09 03:00:00+00:00,DSI,UTM,4
2020-03-09 03:00:00+00:00,DSI,UTO,3
2020-03-09 03:00:00+00:00,DSI,UTT,2
2020-03-09 03:00:00+00:00,DSI,UTVR,3
2020-03-09 03:00:00+00:00,DSI,UTZL,3
2020-03-09 03:00:00+00:00,DSI,VB,2
2020-03-09 03:00:00+00:00,DSI,VD,4
2020-03-09 03:00:00+00:00,DSI,VDL,4
2020-03-09 03:00:00+00:00,DSI,VDM,3
2020-03-09 03:00:00+00:00,DSI,VEM,3
2020-03-09 03:00:00+00:00,DSI,VG,4
2020-03-09 03:00:00+00:00,DSI,VH,3
2020-03-09 03:00:00+00:00,DSI,VHP,4
2020-03-09 03:00:00+00:00,DSI,VK,4
2020-03-09 03:00:00+00:00,DSI,VL,3
2020-03-09 03:00:00+00:00,DSI,VLB,4
2020-03-09 03:00:00+00:00,DSI,VNDC,3
2020-03-09 03:00:00+00:00,DSI,VNDW,3
2020-03-09 03:00:00+00:00,DSI,VP,1
2020-03-09 03:00:00+00:00,DSI,VRY,3
2020-03-09 03:00:00+00:00,DSI,VS,4
2020-03-09 03:00:00+00:00,DSI,VSS,3
2020-03-09 03:00:00+00:00,DSI,VST,3
2020-03-09 03:00:00+00:00,DSI,VSV,4
2020-03-09 03:00:00+00:00,DSI,VTN,3
2020-03-09 03:00:00+00:00,DSI,VZ,4
2020-03-09 03:00:00+00:00,DSI,WAD,3
2020-03-09 03:00:00+00:00,DSI,WADN,4
2020-03-09 03:00:00+00:00,DSI,WADT,2
2020-03-09 03:00:00+00:00,DSI,WC,3
2020-03-09 03:00:00+00:00,DSI,WD,3
2020-03-09 03:00:00+00:00,DSI,WDN,3
2020-03-09 03:00:00+00:00,DSI,WF,3
2020-03-09 03:00:00+00:00,DSI,WFM,3
2020-03-09 03:00:00+00:00,DSI,WH,3
2020-03-09 03:00:00+00:00,DSI,WK,2
2020-03-09 03:00:00+00:00,DSI,WL,3
2020-03-09 03:00:00+00:00,DSI,WM,3
2020-03-09 03:00:00+00:00,DSI,WP,3
2020-03-09 03:00:00+00:00,DSI,WS,2
2020-03-09 03:00:00+00:00,DSI,WSM,2
2020-03-09 03:00:00+00:00,DSI,WT,3
2020-03-09 03:00:00+00:00,DSI,WTV,4
2020-03-09 03:00:00+00:00,DSI,WV,4
2020-03-09 03:00:00+00:00,DSI,WW,4
2020-03-09 03:00:00+00:00,DSI,WWW,3
2020-03-09 03:00:00+00:00,DSI,WZ,4
2020-03-09 03:00:00+00:00,DSI,YPB,3
2020-03-09 03:00:00+00:00,DSI,ZA,3
2020-03-09 03:00:00+00:00,DSI,ZB,4
2020-03-09 03:00:00+00:00,DSI,ZBM,3
2020-03-09 03:00:00+00:00,DSI,ZD,3
2020-03-09 03:00:00+00:00,DSI,ZDK,3
2020-03-09 03:00:00+00:00,DSI,ZH,3
2020-03-09 03:00:00+00:00,DSI,ZL,3
2020-03-09 03:00:00+00:00,DSI,ZLSH,4
2020-03-09 03:00:00+00:00,DSI,ZLW,4
2020-03-09 03:00:00+00:00,DSI,ZP,3
2020-03-09 03:00:00+00:00,DSI,ZTM,1
2020-03-09 03:00:00+00:00,DSI,ZTMO,3
2020-03-09 03:00:00+00:00,DSI,ZV,4
2020-03-09 03:00:00+00:00,DSI,ZVB,3
2020-03-09 03:00:00+00:00,DSI,ZVT,3
2020-03-09 03:00:00+00:00,DSI,ZWD,4
2020-03-09 03:00:00+00:00,DSI,ZZS,4
2020-03-09 04:00:00+00:00,DSI,AC,4
2020-03-09 04:00:00+00:00,DSI,AH,4
2020-03-09 04:00:00+00:00,DSI,AHP,3
2020-03-09 04:00:00+00:00,DSI,AHPR,4
2020-03-09 04:00:00+00:00,DSI,AHZ,4
2020-03-09 04:00:00+00:00,DSI,AKL,4
2020-03-09 04:00:00+00:00,DSI,AKM,3
2020-03-09 04:00:00+00:00,DSI,ALM,5
2020-03-09 04:00:00+00:00,DSI,ALMB,5
2020-03-09 04:00:00+00:00,DSI,ALMM,6
2020-03-09 04:00:00+00:00,DSI,ALMO,5
2020-03-09 04:00:00+00:00,DSI,ALMP,5
2020-03-09 04:00:00+00:00,DSI,AMF,4
2020-03-09 04:00:00+00:00,DSI,AMFS,3
2020-03-09 04:00:00+00:00,DSI,AML,4
2020-03-09 04:00:00+00:00,DSI,AMPO,4
2020-03-09 04:00:00+00:00,DSI,AMR,5
2020-03-09 04:00:00+00:00,DSI,AMRI,5
2020-03-09 04:00:00+00:00,DSI,AMRN,4
2020-03-09 04:00:00+00:00,DSI,ANA,5
2020-03-09 04:00:00+00:00,DSI,APD,5
2020-03-09 04:00:00+00:00,DSI,APDM,4
2020-03-09 04:00:00+00:00,DSI,APDO,3
2020-03-09 04:00:00+00:00,DSI,APG,5
2020-03-09 04:00:00+00:00,DSI,APN,4
2020-03-09 04:00:00+00:00,DSI,ARN,4
2020-03-09 04:00:00+00:00,DSI,ASA,4
2020-03-09 04:00:00+00:00,DSI,ASB,5
2020-03-09 04:00:00+00:00,DSI,ASD,5
2020-03-09 04:00:00+00:00,DSI,ASDL,4
2020-03-09 04:00:00+00:00,DSI,ASDM,5
2020-03-09 04:00:00+00:00,DSI,ASDZ,5
2020-03-09 04:00:00+00:00,DSI,ASHD,4
2020-03-09 04:00:00+00:00,DSI,ASN,5
2020-03-09 04:00:00+00:00,DSI,ASS,5
2020-03-09 04:00:00+00:00,DSI,ASSP,6
2020-03-09 04:00:00+00:00,DSI,ATN,4
2020-03-09 04:00:00+00:00,DSI,AVAT,4
2020-03-09 04:00:00+00:00,DSI,BD,4
2020-03-09 04:00:00+00:00,DSI,BDE,5
2020-03-09 04:00:00+00:00,DSI,BDG,4
2020-03-09 04:00:00+00:00,DSI,BDM,4
2020-03-09 04:00:00+00:00,DSI,BDPB,4
2020-03-09 04:00:00+00:00,DSI,BET,6
2020-03-09 04:00:00+00:00,DSI,BF,4
2020-03-09 04:00:00+00:00,DSI,BGN,4
2020-03-09 04:00:00+00:00,DSI,BHDV,5
2020-03-09 04:00:00+00:00,DSI,BHV,5
2020-03-09 04:00:00+00:00,DSI,BK,5
2020-03-09 04:00:00+00:00,DSI,BKF,5
2020-03-09 04:00:00+00:00,DSI,BKG,5
2020-03-09 04:00:00+00:00,DSI,BKL,5
2020-03-09 04:00:00+00:00,DSI,BL,4
2020-03-09 04:00:00+00:00,DSI,BLL,5
2020-03-09 04:00:00+00:00,DSI,BMN,4
2020-03-09 04:00:00+00:00,DSI,BMR,5
2020-03-09 04:00:00+00:00,DSI,BN,4
2020-03-09 04:00:00+00:00,DSI,BNC,4
2020-03-09 04:00:00+00:00,DSI,BNK,5
2020-03-09 04:00:00+00:00,DSI,BNN,5
2020-03-09 04:00:00+00:00,DSI,BNZ,5
2020-03-09 04:00:00+00:00,DSI,BP,4
2020-03-09 04:00:00+00:00,DSI,BR,5
2020-03-09 04:00:00+00:00,DSI,BRD,5
2020-03-09 04:00:00+00:00,DSI,BRN,6
2020-03-09 04:00:00+00:00,DSI,BSD,4
2020-03-09 04:00:00+00:00,DSI,BSK,4
2020-03-09 04:00:00+00:00,DSI,BSKS,4
2020-03-09 04:00:00+00:00,DSI,BSMZ,6
2020-03-09 04:00:00+00:00,DSI,BTL,5
2020-03-09 04:00:00+00:00,DSI,BV,5
2020-03-09 04:00:00+00:00,DSI,BZL,4
2020-03-09 04:00:00+00:00,DSI,CAS,5
2020-03-09 04:00:00+00:00,DSI,CK,5
2020-03-09 04:00:00+00:00,DSI,CL,5
2020-03-09 04:00:00+00:00,DSI,CO,4
2020-03-09 04:00:00+00:00,DSI,CPS,5
2020-03-09 04:00:00+00:00,DSI,CVM,4
2020-03-09 04:00:00+00:00,DSI,DA,3
2020-03-09 04:00:00+00:00,DSI,DB,5
2020-03-09 04:00:00+00:00,DSI,DDN,5
2020-03-09 04:00:00+00:00,DSI,DDR,5
2020-03-09 04:00:00+00:00,DSI,DDRS,5
2020-03-09 04:00:00+00:00,DSI,DDZD,5
2020-03-09 04:00:00+00:00,DSI,DEI,5
2020-03-09 04:00:00+00:00,DSI,DID,4
2020-03-09 04:00:00+00:00,DSI,DL,5
2020-03-09 04:00:00+00:00,DSI,DLD,4
2020-03-09 04:00:00+00:00,DSI,DLN,4
2020-03-09 04:00:00+00:00,DSI,DMN,6
2020-03-09 04:00:00+00:00,DSI,DMNZ,4
2020-03-09 04:00:00+00:00,DSI,DN,5
2020-03-09 04:00:00+00:00,DSI,DR,3
2020-03-09 04:00:00+00:00,DSI,DRH,5
2020-03-09 04:00:00+00:00,DSI,DRON,4
2020-03-09 04:00:00+00:00,DSI,DRP,3
2020-03-09 04:00:00+00:00,DSI,DT,6
2020-03-09 04:00:00+00:00,DSI,DTC,3
2020-03-09 04:00:00+00:00,DSI,DTCH,4
2020-03-09 04:00:00+00:00,DSI,DTZ,4
2020-03-09 04:00:00+00:00,DSI,DV,4
2020-03-09 04:00:00+00:00,DSI,DVC,3
2020-03-09 04:00:00+00:00,DSI,DVD,5
2020-03-09 04:00:00+00:00,DSI,DVN,5
2020-03-09 04:00:00+00:00,DSI,DVNK,4
2020-03-09 04:00:00+00:00,DSI,DWE,5
2020-03-09 04:00:00+00:00,DSI,DZ,5
2020-03-09 04:00:00+00:00,DSI,DZW,4
2020-03-09 04:00:00+00:00,DSI,EC,3
2020-03-09 04:00:00+00:00,DSI,ED,4
2020-03-09 04:00:00+00:00,DSI,EDC,4
2020-03-09 04:00:00+00:00,DSI,EDN,4
2020-03-09 04:00:00+00:00,DSI,EEM,3
2020-03-09 04:00:00+00:00,DSI,EGH,4
2020-03-09 04:00:00+00:00,DSI,EGHM,4
2020-03-09 04:00:00+00:00,DSI,EHS,5
2020-03-09 04:00:00+00:00,DSI,EHV,5
2020-03-09 04:00:00+00:00,DSI,EKZ,6
2020-03-09 04:00:00+00:00,DSI,EML,4
2020-03-09 04:00:00+00:00,DSI,EMN,5
2020-03-09 04:00:00+00:00,DSI,EMNZ,5
2020-03-09 04:00:00+00:00,DSI,ES,5
2020-03-09 04:00:00+00:00,DSI,ESE,3
