2020-03-18 03:00:00+00:00,InfoPlusPIL,,23
2020-03-18 05:00:00+00:00,InfoPlusPIL,,9
2020-03-18 06:00:00+00:00,InfoPlusPIL,,17
2020-03-18 07:00:00+00:00,InfoPlusPIL,,10
2020-03-18 08:00:00+00:00,InfoPlusPIL,,6
2020-03-18 10:00:00+00:00,InfoPlusPIL,,6
2020-03-18 14:00:00+00:00,InfoPlusPIL,,15
2020-03-18 15:00:00+00:00,InfoPlusPIL,,12
2020-03-18 17:00:00+00:00,InfoPlusPIL,,6
2020-03-18 18:00:00+00:00,InfoPlusPIL,,10
2020-03-18 19:00:00+00:00,InfoPlusPIL,,4
2020-03-18 20:00:00+00:00,InfoPlusPIL,,1
2020-03-19 00:00:00+00:00,InfoPlusPIL,,1
2020-03-19 01:00:00+00:00,InfoPlusPIL,,2
