2020-03-18 03:00:00+00:00,OVFiets,,25791
2020-03-18 04:00:00+00:00,OVFiets,,25671
2020-03-18 05:00:00+00:00,OVFiets,,25922
2020-03-18 06:00:00+00:00,OVFiets,,24847
2020-03-18 07:00:00+00:00,OVFiets,,25708
2020-03-18 08:00:00+00:00,OVFiets,,26134
2020-03-18 09:00:00+00:00,OVFiets,,25790
2020-03-18 10:00:00+00:00,OVFiets,,26160
2020-03-18 11:00:00+00:00,OVFiets,,26674
2020-03-18 12:00:00+00:00,OVFiets,,28157
2020-03-18 13:00:00+00:00,OVFiets,,25727
2020-03-18 14:00:00+00:00,OVFiets,,28312
2020-03-18 15:00:00+00:00,OVFiets,,27932
2020-03-18 16:00:00+00:00,OVFiets,,26144
2020-03-18 17:00:00+00:00,OVFiets,,26218
2020-03-18 18:00:00+00:00,OVFiets,,24701
2020-03-18 19:00:00+00:00,OVFiets,,24661
2020-03-18 20:00:00+00:00,OVFiets,,25113
2020-03-18 21:00:00+00:00,OVFiets,,25926
2020-03-18 22:00:00+00:00,OVFiets,,23253
2020-03-18 23:00:00+00:00,OVFiets,,24597
2020-03-19 00:00:00+00:00,OVFiets,,27004
2020-03-19 01:00:00+00:00,OVFiets,,26667
2020-03-19 02:00:00+00:00,OVFiets,,26636
