2020-03-27 03:00:00+00:00,InfoPlusDAS,,1083
2020-03-27 04:00:00+00:00,InfoPlusDAS,,4235
2020-03-27 05:00:00+00:00,InfoPlusDAS,,7242
2020-03-27 06:00:00+00:00,InfoPlusDAS,,8531
2020-03-27 07:00:00+00:00,InfoPlusDAS,,8502
2020-03-27 08:00:00+00:00,InfoPlusDAS,,7788
2020-03-27 09:00:00+00:00,InfoPlusDAS,,7671
2020-03-27 10:00:00+00:00,InfoPlusDAS,,7602
2020-03-27 11:00:00+00:00,InfoPlusDAS,,7749
2020-03-27 12:00:00+00:00,InfoPlusDAS,,7824
2020-03-27 13:00:00+00:00,InfoPlusDAS,,8008
2020-03-27 14:00:00+00:00,InfoPlusDAS,,8461
2020-03-27 15:00:00+00:00,InfoPlusDAS,,8150
2020-03-27 16:00:00+00:00,InfoPlusDAS,,7956
2020-03-27 17:00:00+00:00,InfoPlusDAS,,7763
2020-03-27 18:00:00+00:00,InfoPlusDAS,,7431
2020-03-27 19:00:00+00:00,InfoPlusDAS,,7358
2020-03-27 20:00:00+00:00,InfoPlusDAS,,6525
2020-03-27 21:00:00+00:00,InfoPlusDAS,,6012
2020-03-27 22:00:00+00:00,InfoPlusDAS,,5370
2020-03-27 23:00:00+00:00,InfoPlusDAS,,3373
2020-03-28 00:00:00+00:00,InfoPlusDAS,,745
2020-03-28 01:00:00+00:00,InfoPlusDAS,,77
2020-03-28 02:00:00+00:00,InfoPlusDAS,,23
