2020-03-31 02:00:00+00:00,InfoPlusRIT,,235
2020-03-31 03:00:00+00:00,InfoPlusRIT,,672
2020-03-31 04:00:00+00:00,InfoPlusRIT,,1432
2020-03-31 05:00:00+00:00,InfoPlusRIT,,1499
2020-03-31 06:00:00+00:00,InfoPlusRIT,,1328
2020-03-31 07:00:00+00:00,InfoPlusRIT,,1352
2020-03-31 08:00:00+00:00,InfoPlusRIT,,1405
2020-03-31 09:00:00+00:00,InfoPlusRIT,,1319
2020-03-31 10:00:00+00:00,InfoPlusRIT,,1268
2020-03-31 11:00:00+00:00,InfoPlusRIT,,1260
2020-03-31 12:00:00+00:00,InfoPlusRIT,,1451
2020-03-31 13:00:00+00:00,InfoPlusRIT,,1310
2020-03-31 14:00:00+00:00,InfoPlusRIT,,1547
2020-03-31 15:00:00+00:00,InfoPlusRIT,,1251
2020-03-31 16:00:00+00:00,InfoPlusRIT,,1192
2020-03-31 17:00:00+00:00,InfoPlusRIT,,1170
2020-03-31 18:00:00+00:00,InfoPlusRIT,,6184
2020-03-31 19:00:00+00:00,InfoPlusRIT,,1063
2020-03-31 20:00:00+00:00,InfoPlusRIT,,5754
2020-03-31 21:00:00+00:00,InfoPlusRIT,,787
2020-03-31 22:00:00+00:00,InfoPlusRIT,,898
2020-03-31 23:00:00+00:00,InfoPlusRIT,,262
2020-04-01 00:00:00+00:00,InfoPlusRIT,,239
2020-04-01 01:00:00+00:00,InfoPlusRIT,,313
