2020-03-06 04:00:00+00:00,InfoPlusPIS,,39
2020-03-06 05:00:00+00:00,InfoPlusPIS,,105
2020-03-06 06:00:00+00:00,InfoPlusPIS,,191
2020-03-06 07:00:00+00:00,InfoPlusPIS,,65
2020-03-06 08:00:00+00:00,InfoPlusPIS,,303
2020-03-06 09:00:00+00:00,InfoPlusPIS,,8
2020-03-06 12:00:00+00:00,InfoPlusPIS,,50
2020-03-06 13:00:00+00:00,InfoPlusPIS,,216
2020-03-06 14:00:00+00:00,InfoPlusPIS,,263
2020-03-06 15:00:00+00:00,InfoPlusPIS,,44
2020-03-06 18:00:00+00:00,InfoPlusPIS,,103
2020-03-06 19:00:00+00:00,InfoPlusPIS,,50
2020-03-06 20:00:00+00:00,InfoPlusPIS,,44
2020-03-06 22:00:00+00:00,InfoPlusPIS,,214
2020-03-06 23:00:00+00:00,InfoPlusPIS,,145
2020-03-07 00:00:00+00:00,InfoPlusPIS,,35
2020-03-07 02:00:00+00:00,InfoPlusPIS,,21
