2020-03-22 03:00:00+00:00,InfoPlusDVS,,125
2020-03-22 04:00:00+00:00,InfoPlusDVS,,496
2020-03-22 05:00:00+00:00,InfoPlusDVS,,1852
2020-03-22 06:00:00+00:00,InfoPlusDVS,,4475
2020-03-22 07:00:00+00:00,InfoPlusDVS,,6604
2020-03-22 08:00:00+00:00,InfoPlusDVS,,7199
2020-03-22 09:00:00+00:00,InfoPlusDVS,,6897
2020-03-22 10:00:00+00:00,InfoPlusDVS,,6786
2020-03-22 11:00:00+00:00,InfoPlusDVS,,6854
2020-03-22 12:00:00+00:00,InfoPlusDVS,,6713
2020-03-22 13:00:00+00:00,InfoPlusDVS,,6849
2020-03-22 14:00:00+00:00,InfoPlusDVS,,6793
2020-03-22 15:00:00+00:00,InfoPlusDVS,,6804
2020-03-22 16:00:00+00:00,InfoPlusDVS,,6948
2020-03-22 17:00:00+00:00,InfoPlusDVS,,6843
2020-03-22 18:00:00+00:00,InfoPlusDVS,,6974
2020-03-22 19:00:00+00:00,InfoPlusDVS,,6870
2020-03-22 20:00:00+00:00,InfoPlusDVS,,6618
2020-03-22 21:00:00+00:00,InfoPlusDVS,,6039
2020-03-22 22:00:00+00:00,InfoPlusDVS,,5237
2020-03-22 23:00:00+00:00,InfoPlusDVS,,3042
2020-03-23 00:00:00+00:00,InfoPlusDVS,,416
2020-03-23 01:00:00+00:00,InfoPlusDVS,,18
2020-03-23 02:00:00+00:00,InfoPlusDVS,,73
