2020-03-14 05:00:00+00:00,InfoPlusVTBS,,82
2020-03-14 08:00:00+00:00,InfoPlusVTBS,,15
2020-03-14 09:00:00+00:00,InfoPlusVTBS,,12
2020-03-14 10:00:00+00:00,InfoPlusVTBS,,12
2020-03-14 11:00:00+00:00,InfoPlusVTBS,,45
2020-03-14 12:00:00+00:00,InfoPlusVTBS,,123
2020-03-14 13:00:00+00:00,InfoPlusVTBS,,48
2020-03-14 14:00:00+00:00,InfoPlusVTBS,,1
2020-03-14 16:00:00+00:00,InfoPlusVTBS,,20
2020-03-14 17:00:00+00:00,InfoPlusVTBS,,2
2020-03-14 18:00:00+00:00,InfoPlusVTBS,,131
2020-03-14 19:00:00+00:00,InfoPlusVTBS,,3
2020-03-15 01:00:00+00:00,InfoPlusVTBS,,3
