2020-03-16 03:00:00+00:00,InfoPlusPIL,,1
2020-03-16 04:00:00+00:00,InfoPlusPIL,,11
2020-03-16 05:00:00+00:00,InfoPlusPIL,,7
2020-03-16 06:00:00+00:00,InfoPlusPIL,,11
2020-03-16 07:00:00+00:00,InfoPlusPIL,,10
2020-03-16 08:00:00+00:00,InfoPlusPIL,,7
2020-03-16 09:00:00+00:00,InfoPlusPIL,,14
2020-03-16 10:00:00+00:00,InfoPlusPIL,,13
2020-03-16 12:00:00+00:00,InfoPlusPIL,,2
2020-03-16 13:00:00+00:00,InfoPlusPIL,,1
2020-03-16 14:00:00+00:00,InfoPlusPIL,,8
2020-03-16 15:00:00+00:00,InfoPlusPIL,,19
2020-03-16 16:00:00+00:00,InfoPlusPIL,,8
2020-03-16 17:00:00+00:00,InfoPlusPIL,,8
2020-03-16 18:00:00+00:00,InfoPlusPIL,,5
2020-03-16 19:00:00+00:00,InfoPlusPIL,,7
2020-03-16 20:00:00+00:00,InfoPlusPIL,,8
2020-03-16 21:00:00+00:00,InfoPlusPIL,,2
