2020-03-08 06:00:00+00:00,InfoPlusPIL,,1
2020-03-08 07:00:00+00:00,InfoPlusPIL,,4
2020-03-08 08:00:00+00:00,InfoPlusPIL,,3
2020-03-08 10:00:00+00:00,InfoPlusPIL,,1
2020-03-08 11:00:00+00:00,InfoPlusPIL,,2
2020-03-08 12:00:00+00:00,InfoPlusPIL,,2
2020-03-08 13:00:00+00:00,InfoPlusPIL,,2
2020-03-08 18:00:00+00:00,InfoPlusPIL,,5
2020-03-08 19:00:00+00:00,InfoPlusPIL,,4
2020-03-08 20:00:00+00:00,InfoPlusPIL,,2
2020-03-08 21:00:00+00:00,InfoPlusPIL,,3
2020-03-08 22:00:00+00:00,InfoPlusPIL,,2
2020-03-08 23:00:00+00:00,InfoPlusPIL,,1
