2020-03-20 04:00:00+00:00,InfoPlusPIS,,35
2020-03-20 05:00:00+00:00,InfoPlusPIS,,38
2020-03-20 06:00:00+00:00,InfoPlusPIS,,70
2020-03-20 07:00:00+00:00,InfoPlusPIS,,112
2020-03-20 08:00:00+00:00,InfoPlusPIS,,95
2020-03-20 09:00:00+00:00,InfoPlusPIS,,69
2020-03-20 10:00:00+00:00,InfoPlusPIS,,53
2020-03-20 11:00:00+00:00,InfoPlusPIS,,20
2020-03-20 15:00:00+00:00,InfoPlusPIS,,64
2020-03-20 16:00:00+00:00,InfoPlusPIS,,669
2020-03-20 17:00:00+00:00,InfoPlusPIS,,288
2020-03-20 18:00:00+00:00,InfoPlusPIS,,97
2020-03-20 19:00:00+00:00,InfoPlusPIS,,171
