2020-03-13 03:00:00+00:00,InfoPlusPIS,,55
2020-03-13 04:00:00+00:00,InfoPlusPIS,,350
2020-03-13 05:00:00+00:00,InfoPlusPIS,,58
2020-03-13 06:00:00+00:00,InfoPlusPIS,,92
2020-03-13 07:00:00+00:00,InfoPlusPIS,,126
2020-03-13 08:00:00+00:00,InfoPlusPIS,,215
2020-03-13 09:00:00+00:00,InfoPlusPIS,,620
2020-03-13 10:00:00+00:00,InfoPlusPIS,,218
2020-03-13 11:00:00+00:00,InfoPlusPIS,,553
2020-03-13 12:00:00+00:00,InfoPlusPIS,,275
2020-03-13 13:00:00+00:00,InfoPlusPIS,,70
2020-03-13 14:00:00+00:00,InfoPlusPIS,,69
2020-03-13 15:00:00+00:00,InfoPlusPIS,,310
2020-03-13 16:00:00+00:00,InfoPlusPIS,,145
2020-03-13 17:00:00+00:00,InfoPlusPIS,,158
2020-03-13 18:00:00+00:00,InfoPlusPIS,,156
2020-03-13 19:00:00+00:00,InfoPlusPIS,,228
2020-03-13 20:00:00+00:00,InfoPlusPIS,,50
2020-03-13 21:00:00+00:00,InfoPlusPIS,,92
2020-03-13 22:00:00+00:00,InfoPlusPIS,,21
