2020-03-23 03:00:00+00:00,InfoPlusRIT,,267
2020-03-23 04:00:00+00:00,InfoPlusRIT,,864
2020-03-23 05:00:00+00:00,InfoPlusRIT,,1546
2020-03-23 06:00:00+00:00,InfoPlusRIT,,1677
2020-03-23 07:00:00+00:00,InfoPlusRIT,,1516
2020-03-23 08:00:00+00:00,InfoPlusRIT,,1598
2020-03-23 09:00:00+00:00,InfoPlusRIT,,1424
2020-03-23 10:00:00+00:00,InfoPlusRIT,,2991
2020-03-23 11:00:00+00:00,InfoPlusRIT,,9991
2020-03-23 12:00:00+00:00,InfoPlusRIT,,1297
2020-03-23 13:00:00+00:00,InfoPlusRIT,,6492
2020-03-23 14:00:00+00:00,InfoPlusRIT,,4988
2020-03-23 15:00:00+00:00,InfoPlusRIT,,1453
2020-03-23 16:00:00+00:00,InfoPlusRIT,,1331
2020-03-23 17:00:00+00:00,InfoPlusRIT,,1318
2020-03-23 18:00:00+00:00,InfoPlusRIT,,1445
2020-03-23 19:00:00+00:00,InfoPlusRIT,,1189
2020-03-23 20:00:00+00:00,InfoPlusRIT,,4996
2020-03-23 21:00:00+00:00,InfoPlusRIT,,6268
2020-03-23 22:00:00+00:00,InfoPlusRIT,,836
2020-03-23 23:00:00+00:00,InfoPlusRIT,,635
2020-03-24 00:00:00+00:00,InfoPlusRIT,,258
2020-03-24 01:00:00+00:00,InfoPlusRIT,,544
2020-03-24 02:00:00+00:00,InfoPlusRIT,,354
