2020-03-07 05:00:00+00:00,InfoPlusVTBS,,45
2020-03-07 06:00:00+00:00,InfoPlusVTBS,,9
2020-03-07 07:00:00+00:00,InfoPlusVTBS,,28
2020-03-07 08:00:00+00:00,InfoPlusVTBS,,1
2020-03-07 09:00:00+00:00,InfoPlusVTBS,,9
2020-03-07 10:00:00+00:00,InfoPlusVTBS,,9
2020-03-07 11:00:00+00:00,InfoPlusVTBS,,39
2020-03-07 12:00:00+00:00,InfoPlusVTBS,,14
2020-03-07 14:00:00+00:00,InfoPlusVTBS,,59
2020-03-07 15:00:00+00:00,InfoPlusVTBS,,18
2020-03-07 16:00:00+00:00,InfoPlusVTBS,,28
2020-03-07 17:00:00+00:00,InfoPlusVTBS,,9
2020-03-07 18:00:00+00:00,InfoPlusVTBS,,4
2020-03-07 20:00:00+00:00,InfoPlusVTBS,,2
2020-03-07 21:00:00+00:00,InfoPlusVTBS,,34
2020-03-08 01:00:00+00:00,InfoPlusVTBS,,31
