2020-03-02 03:00:00+00:00,InfoPlusRIT,,573
2020-03-02 04:00:00+00:00,InfoPlusRIT,,2391
2020-03-02 05:00:00+00:00,InfoPlusRIT,,6306
2020-03-02 06:00:00+00:00,InfoPlusRIT,,9027
2020-03-02 07:00:00+00:00,InfoPlusRIT,,9660
2020-03-02 08:00:00+00:00,InfoPlusRIT,,9171
2020-03-02 09:00:00+00:00,InfoPlusRIT,,8506
2020-03-02 10:00:00+00:00,InfoPlusRIT,,4046
2020-03-02 11:00:00+00:00,InfoPlusRIT,,2537
2020-03-02 12:00:00+00:00,InfoPlusRIT,,2443
2020-03-02 13:00:00+00:00,InfoPlusRIT,,2558
2020-03-02 14:00:00+00:00,InfoPlusRIT,,2701
2020-03-02 15:00:00+00:00,InfoPlusRIT,,3215
2020-03-02 16:00:00+00:00,InfoPlusRIT,,2971
2020-03-02 17:00:00+00:00,InfoPlusRIT,,2680
2020-03-02 18:00:00+00:00,InfoPlusRIT,,2835
2020-03-02 19:00:00+00:00,InfoPlusRIT,,2104
2020-03-02 20:00:00+00:00,InfoPlusRIT,,1854
2020-03-02 21:00:00+00:00,InfoPlusRIT,,8937
2020-03-02 22:00:00+00:00,InfoPlusRIT,,1185
2020-03-02 23:00:00+00:00,InfoPlusRIT,,691
2020-03-03 00:00:00+00:00,InfoPlusRIT,,346
2020-03-03 01:00:00+00:00,InfoPlusRIT,,455
2020-03-03 02:00:00+00:00,InfoPlusRIT,,423
