2020-03-11 03:00:00+00:00,InfoPlusDAS,,1194
2020-03-11 04:00:00+00:00,InfoPlusDAS,,4687
2020-03-11 05:00:00+00:00,InfoPlusDAS,,9449
2020-03-11 06:00:00+00:00,InfoPlusDAS,,10889
2020-03-11 07:00:00+00:00,InfoPlusDAS,,11269
2020-03-11 08:00:00+00:00,InfoPlusDAS,,10953
2020-03-11 09:00:00+00:00,InfoPlusDAS,,10295
2020-03-11 10:00:00+00:00,InfoPlusDAS,,10206
2020-03-11 11:00:00+00:00,InfoPlusDAS,,10468
2020-03-11 12:00:00+00:00,InfoPlusDAS,,9955
2020-03-11 13:00:00+00:00,InfoPlusDAS,,10085
2020-03-11 14:00:00+00:00,InfoPlusDAS,,10472
2020-03-11 15:00:00+00:00,InfoPlusDAS,,11359
2020-03-11 16:00:00+00:00,InfoPlusDAS,,12093
2020-03-11 17:00:00+00:00,InfoPlusDAS,,10970
2020-03-11 18:00:00+00:00,InfoPlusDAS,,9624
2020-03-11 19:00:00+00:00,InfoPlusDAS,,8705
2020-03-11 20:00:00+00:00,InfoPlusDAS,,7901
2020-03-11 21:00:00+00:00,InfoPlusDAS,,7628
2020-03-11 22:00:00+00:00,InfoPlusDAS,,6458
2020-03-11 23:00:00+00:00,InfoPlusDAS,,4148
2020-03-12 00:00:00+00:00,InfoPlusDAS,,652
2020-03-12 01:00:00+00:00,InfoPlusDAS,,52
2020-03-12 02:00:00+00:00,InfoPlusDAS,,74
