2020-03-02 07:00:00+00:00,InfoPlusVTBL,,10
2020-03-02 08:00:00+00:00,InfoPlusVTBL,,3
2020-03-02 10:00:00+00:00,InfoPlusVTBL,,2
2020-03-02 11:00:00+00:00,InfoPlusVTBL,,1
2020-03-02 13:00:00+00:00,InfoPlusVTBL,,1
2020-03-02 15:00:00+00:00,InfoPlusVTBL,,1
2020-03-02 16:00:00+00:00,InfoPlusVTBL,,1
2020-03-02 17:00:00+00:00,InfoPlusVTBL,,1
2020-03-02 19:00:00+00:00,InfoPlusVTBL,,1
2020-03-02 22:00:00+00:00,InfoPlusVTBL,,2
2020-03-03 01:00:00+00:00,InfoPlusVTBL,,7
2020-03-03 02:00:00+00:00,InfoPlusVTBL,,2
