2020-03-24 06:00:00+00:00,InfoPlusTRB,,45
2020-03-24 07:00:00+00:00,InfoPlusTRB,,10
2020-03-24 08:00:00+00:00,InfoPlusTRB,,711
2020-03-24 09:00:00+00:00,InfoPlusTRB,,448
2020-03-24 12:00:00+00:00,InfoPlusTRB,,285
2020-03-24 14:00:00+00:00,InfoPlusTRB,,1261
2020-03-24 15:00:00+00:00,InfoPlusTRB,,275
2020-03-24 16:00:00+00:00,InfoPlusTRB,,1371
2020-03-24 17:00:00+00:00,InfoPlusTRB,,543
2020-03-24 18:00:00+00:00,InfoPlusTRB,,605
2020-03-24 19:00:00+00:00,InfoPlusTRB,,150
2020-03-24 20:00:00+00:00,InfoPlusTRB,,450
2020-03-24 21:00:00+00:00,InfoPlusTRB,,80
