2020-03-24 03:00:00+00:00,OVFiets,,32156
2020-03-24 04:00:00+00:00,OVFiets,,29770
2020-03-24 05:00:00+00:00,OVFiets,,30651
2020-03-24 06:00:00+00:00,OVFiets,,30183
2020-03-24 07:00:00+00:00,OVFiets,,29524
2020-03-24 08:00:00+00:00,OVFiets,,31211
2020-03-24 09:00:00+00:00,OVFiets,,29843
2020-03-24 10:00:00+00:00,OVFiets,,30435
2020-03-24 11:00:00+00:00,OVFiets,,29870
2020-03-24 12:00:00+00:00,OVFiets,,30461
2020-03-24 13:00:00+00:00,OVFiets,,28895
2020-03-24 14:00:00+00:00,OVFiets,,29957
2020-03-24 15:00:00+00:00,OVFiets,,31444
2020-03-24 16:00:00+00:00,OVFiets,,32838
2020-03-24 17:00:00+00:00,OVFiets,,31234
2020-03-24 18:00:00+00:00,OVFiets,,31178
2020-03-24 19:00:00+00:00,OVFiets,,31463
2020-03-24 20:00:00+00:00,OVFiets,,31888
2020-03-24 21:00:00+00:00,OVFiets,,31433
2020-03-24 22:00:00+00:00,OVFiets,,29498
2020-03-24 23:00:00+00:00,OVFiets,,32143
2020-03-25 00:00:00+00:00,OVFiets,,29948
2020-03-25 01:00:00+00:00,OVFiets,,29643
2020-03-25 02:00:00+00:00,OVFiets,,31115
