2020-03-13 03:00:00+00:00,OVFiets,,25168
2020-03-13 04:00:00+00:00,OVFiets,,25268
2020-03-13 05:00:00+00:00,OVFiets,,24761
2020-03-13 06:00:00+00:00,OVFiets,,26940
2020-03-13 07:00:00+00:00,OVFiets,,28473
2020-03-13 08:00:00+00:00,OVFiets,,28233
2020-03-13 09:00:00+00:00,OVFiets,,29543
2020-03-13 10:00:00+00:00,OVFiets,,27607
2020-03-13 11:00:00+00:00,OVFiets,,27076
2020-03-13 12:00:00+00:00,OVFiets,,27910
2020-03-13 13:00:00+00:00,OVFiets,,28150
2020-03-13 14:00:00+00:00,OVFiets,,28790
2020-03-13 15:00:00+00:00,OVFiets,,29483
2020-03-13 16:00:00+00:00,OVFiets,,29875
2020-03-13 17:00:00+00:00,OVFiets,,27328
2020-03-13 18:00:00+00:00,OVFiets,,28632
2020-03-13 19:00:00+00:00,OVFiets,,25879
2020-03-13 20:00:00+00:00,OVFiets,,27653
2020-03-13 21:00:00+00:00,OVFiets,,24333
2020-03-13 22:00:00+00:00,OVFiets,,24686
2020-03-13 23:00:00+00:00,OVFiets,,24901
2020-03-14 00:00:00+00:00,OVFiets,,25605
2020-03-14 01:00:00+00:00,OVFiets,,27569
2020-03-14 02:00:00+00:00,OVFiets,,25697
