2020-03-06 03:00:00+00:00,DSI,AC,3
2020-03-06 03:00:00+00:00,DSI,AH,4
2020-03-06 03:00:00+00:00,DSI,AHP,3
2020-03-06 03:00:00+00:00,DSI,AHPR,3
2020-03-06 03:00:00+00:00,DSI,AHZ,1
2020-03-06 03:00:00+00:00,DSI,AKL,3
2020-03-06 03:00:00+00:00,DSI,AKM,4
2020-03-06 03:00:00+00:00,DSI,ALM,3
2020-03-06 03:00:00+00:00,DSI,ALMB,4
2020-03-06 03:00:00+00:00,DSI,ALMM,4
2020-03-06 03:00:00+00:00,DSI,ALMO,2
2020-03-06 03:00:00+00:00,DSI,ALMP,3
2020-03-06 03:00:00+00:00,DSI,AMF,4
2020-03-06 03:00:00+00:00,DSI,AMFS,4
2020-03-06 03:00:00+00:00,DSI,AML,4
2020-03-06 03:00:00+00:00,DSI,AMPO,3
2020-03-06 03:00:00+00:00,DSI,AMR,4
2020-03-06 03:00:00+00:00,DSI,AMRI,3
2020-03-06 03:00:00+00:00,DSI,AMRN,4
2020-03-06 03:00:00+00:00,DSI,ANA,4
2020-03-06 03:00:00+00:00,DSI,APD,3
2020-03-06 03:00:00+00:00,DSI,APDM,2
2020-03-06 03:00:00+00:00,DSI,APDO,1
2020-03-06 03:00:00+00:00,DSI,APG,4
2020-03-06 03:00:00+00:00,DSI,APN,1
2020-03-06 03:00:00+00:00,DSI,ARN,3
2020-03-06 03:00:00+00:00,DSI,ASA,3
2020-03-06 03:00:00+00:00,DSI,ASB,4
2020-03-06 03:00:00+00:00,DSI,ASD,3
2020-03-06 03:00:00+00:00,DSI,ASDL,3
2020-03-06 03:00:00+00:00,DSI,ASDM,4
2020-03-06 03:00:00+00:00,DSI,ASDZ,3
2020-03-06 03:00:00+00:00,DSI,ASHD,3
2020-03-06 03:00:00+00:00,DSI,ASN,2
2020-03-06 03:00:00+00:00,DSI,ASS,3
2020-03-06 03:00:00+00:00,DSI,ASSP,3
2020-03-06 03:00:00+00:00,DSI,ATN,1
2020-03-06 03:00:00+00:00,DSI,AVAT,3
2020-03-06 03:00:00+00:00,DSI,BD,4
2020-03-06 03:00:00+00:00,DSI,BDE,3
2020-03-06 03:00:00+00:00,DSI,BDG,3
2020-03-06 03:00:00+00:00,DSI,BDM,1
2020-03-06 03:00:00+00:00,DSI,BDPB,3
2020-03-06 03:00:00+00:00,DSI,BET,2
2020-03-06 03:00:00+00:00,DSI,BF,3
2020-03-06 03:00:00+00:00,DSI,BGN,3
2020-03-06 03:00:00+00:00,DSI,BHDV,3
2020-03-06 03:00:00+00:00,DSI,BHV,3
2020-03-06 03:00:00+00:00,DSI,BK,2
2020-03-06 03:00:00+00:00,DSI,BKF,4
2020-03-06 03:00:00+00:00,DSI,BKG,4
2020-03-06 03:00:00+00:00,DSI,BKL,4
2020-03-06 03:00:00+00:00,DSI,BL,3
2020-03-06 03:00:00+00:00,DSI,BLL,3
2020-03-06 03:00:00+00:00,DSI,BMN,2
2020-03-06 03:00:00+00:00,DSI,BMR,3
2020-03-06 03:00:00+00:00,DSI,BN,1
2020-03-06 03:00:00+00:00,DSI,BNC,4
2020-03-06 03:00:00+00:00,DSI,BNK,4
2020-03-06 03:00:00+00:00,DSI,BNN,4
2020-03-06 03:00:00+00:00,DSI,BNZ,4
2020-03-06 03:00:00+00:00,DSI,BP,4
2020-03-06 03:00:00+00:00,DSI,BR,4
2020-03-06 03:00:00+00:00,DSI,BRD,4
2020-03-06 03:00:00+00:00,DSI,BRN,1
2020-03-06 03:00:00+00:00,DSI,BSD,4
2020-03-06 03:00:00+00:00,DSI,BSK,3
2020-03-06 03:00:00+00:00,DSI,BSKS,4
2020-03-06 03:00:00+00:00,DSI,BSMZ,3
2020-03-06 03:00:00+00:00,DSI,BTL,4
2020-03-06 03:00:00+00:00,DSI,BV,4
2020-03-06 03:00:00+00:00,DSI,BZL,2
2020-03-06 03:00:00+00:00,DSI,CAS,3
2020-03-06 03:00:00+00:00,DSI,CK,2
2020-03-06 03:00:00+00:00,DSI,CL,3
2020-03-06 03:00:00+00:00,DSI,CO,3
2020-03-06 03:00:00+00:00,DSI,CPS,2
2020-03-06 03:00:00+00:00,DSI,CVM,3
2020-03-06 03:00:00+00:00,DSI,DA,4
2020-03-06 03:00:00+00:00,DSI,DB,3
2020-03-06 03:00:00+00:00,DSI,DDN,2
2020-03-06 03:00:00+00:00,DSI,DDR,3
2020-03-06 03:00:00+00:00,DSI,DDRS,4
2020-03-06 03:00:00+00:00,DSI,DDZD,3
2020-03-06 03:00:00+00:00,DSI,DEI,2
2020-03-06 03:00:00+00:00,DSI,DID,3
2020-03-06 03:00:00+00:00,DSI,DL,3
2020-03-06 03:00:00+00:00,DSI,DLD,2
2020-03-06 03:00:00+00:00,DSI,DLN,1
2020-03-06 03:00:00+00:00,DSI,DMN,3
2020-03-06 03:00:00+00:00,DSI,DMNZ,4
2020-03-06 03:00:00+00:00,DSI,DN,2
2020-03-06 03:00:00+00:00,DSI,DR,2
2020-03-06 03:00:00+00:00,DSI,DRH,3
2020-03-06 03:00:00+00:00,DSI,DRON,4
2020-03-06 03:00:00+00:00,DSI,DRP,3
2020-03-06 03:00:00+00:00,DSI,DT,2
2020-03-06 03:00:00+00:00,DSI,DTC,2
2020-03-06 03:00:00+00:00,DSI,DTCH,3
2020-03-06 03:00:00+00:00,DSI,DTZ,3
2020-03-06 03:00:00+00:00,DSI,DV,4
2020-03-06 03:00:00+00:00,DSI,DVC,3
2020-03-06 03:00:00+00:00,DSI,DVD,3
2020-03-06 03:00:00+00:00,DSI,DVN,3
2020-03-06 03:00:00+00:00,DSI,DVNK,4
2020-03-06 03:00:00+00:00,DSI,DWE,4
2020-03-06 03:00:00+00:00,DSI,DZ,4
2020-03-06 03:00:00+00:00,DSI,DZW,3
2020-03-06 03:00:00+00:00,DSI,EC,2
2020-03-06 03:00:00+00:00,DSI,ED,3
2020-03-06 03:00:00+00:00,DSI,EDC,2
2020-03-06 03:00:00+00:00,DSI,EDN,4
2020-03-06 03:00:00+00:00,DSI,EEM,1
2020-03-06 03:00:00+00:00,DSI,EGH,3
2020-03-06 03:00:00+00:00,DSI,EGHM,2
2020-03-06 03:00:00+00:00,DSI,EHS,3
2020-03-06 03:00:00+00:00,DSI,EHV,4
2020-03-06 03:00:00+00:00,DSI,EKZ,3
2020-03-06 03:00:00+00:00,DSI,EML,4
2020-03-06 03:00:00+00:00,DSI,EMN,4
2020-03-06 03:00:00+00:00,DSI,EMNZ,3
2020-03-06 03:00:00+00:00,DSI,ES,3
2020-03-06 03:00:00+00:00,DSI,ESE,4
2020-03-06 03:00:00+00:00,DSI,ESK,3
2020-03-06 03:00:00+00:00,DSI,EST,2
2020-03-06 03:00:00+00:00,DSI,ETN,3
2020-03-06 03:00:00+00:00,DSI,FN,2
2020-03-06 03:00:00+00:00,DSI,FWD,3
2020-03-06 03:00:00+00:00,DSI,GBG,4
2020-03-06 03:00:00+00:00,DSI,GBR,3
2020-03-06 03:00:00+00:00,DSI,GD,2
2020-03-06 03:00:00+00:00,DSI,GDG,2
2020-03-06 03:00:00+00:00,DSI,GDM,3
2020-03-06 03:00:00+00:00,DSI,GDR,3
2020-03-06 03:00:00+00:00,DSI,GERP,4
2020-03-06 03:00:00+00:00,DSI,GK,2
2020-03-06 03:00:00+00:00,DSI,GLN,4
2020-03-06 03:00:00+00:00,DSI,GN,4
2020-03-06 03:00:00+00:00,DSI,GND,4
2020-03-06 03:00:00+00:00,DSI,GNN,3
2020-03-06 03:00:00+00:00,DSI,GO,3
2020-03-06 03:00:00+00:00,DSI,GP,3
2020-03-06 03:00:00+00:00,DSI,GR,3
2020-03-06 03:00:00+00:00,DSI,GS,3
2020-03-06 03:00:00+00:00,DSI,GV,4
2020-03-06 03:00:00+00:00,DSI,GVC,3
2020-03-06 03:00:00+00:00,DSI,GVM,3
2020-03-06 03:00:00+00:00,DSI,GVMW,4
2020-03-06 03:00:00+00:00,DSI,GW,3
2020-03-06 03:00:00+00:00,DSI,GZ,3
2020-03-06 03:00:00+00:00,DSI,HAD,2
2020-03-06 03:00:00+00:00,DSI,HB,2
2020-03-06 03:00:00+00:00,DSI,HBZM,4
2020-03-06 03:00:00+00:00,DSI,HD,4
2020-03-06 03:00:00+00:00,DSI,HDB,4
2020-03-06 03:00:00+00:00,DSI,HDE,3
2020-03-06 03:00:00+00:00,DSI,HDG,4
2020-03-06 03:00:00+00:00,DSI,HDR,3
2020-03-06 03:00:00+00:00,DSI,HDRZ,4
2020-03-06 03:00:00+00:00,DSI,HFD,2
2020-03-06 03:00:00+00:00,DSI,HGL,4
2020-03-06 03:00:00+00:00,DSI,HGLG,4
2020-03-06 03:00:00+00:00,DSI,HGLO,4
2020-03-06 03:00:00+00:00,DSI,HGV,4
2020-03-06 03:00:00+00:00,DSI,HGZ,2
2020-03-06 03:00:00+00:00,DSI,HIL,4
2020-03-06 03:00:00+00:00,DSI,HK,3
2020-03-06 03:00:00+00:00,DSI,HKS,4
2020-03-06 03:00:00+00:00,DSI,HLG,4
2020-03-06 03:00:00+00:00,DSI,HLGH,4
2020-03-06 03:00:00+00:00,DSI,HLM,3
2020-03-06 03:00:00+00:00,DSI,HLMS,4
2020-03-06 03:00:00+00:00,DSI,HLO,3
2020-03-06 03:00:00+00:00,DSI,HM,4
2020-03-06 03:00:00+00:00,DSI,HMBH,4
2020-03-06 03:00:00+00:00,DSI,HMBV,3
2020-03-06 03:00:00+00:00,DSI,HMH,2
2020-03-06 03:00:00+00:00,DSI,HMN,2
2020-03-06 03:00:00+00:00,DSI,HN,4
2020-03-06 03:00:00+00:00,DSI,HNK,3
2020-03-06 03:00:00+00:00,DSI,HNO,3
2020-03-06 03:00:00+00:00,DSI,HNP,4
2020-03-06 03:00:00+00:00,DSI,HON,2
2020-03-06 03:00:00+00:00,DSI,HOR,4
2020-03-06 03:00:00+00:00,DSI,HR,4
2020-03-06 03:00:00+00:00,DSI,HRL,3
2020-03-06 03:00:00+00:00,DSI,HRLW,2
2020-03-06 03:00:00+00:00,DSI,HRN,4
2020-03-06 03:00:00+00:00,DSI,HRT,4
2020-03-06 03:00:00+00:00,DSI,HT,3
2020-03-06 03:00:00+00:00,DSI,HTN,2
2020-03-06 03:00:00+00:00,DSI,HTNC,4
2020-03-06 03:00:00+00:00,DSI,HTO,4
2020-03-06 03:00:00+00:00,DSI,HVL,4
2020-03-06 03:00:00+00:00,DSI,HVS,3
2020-03-06 03:00:00+00:00,DSI,HVSM,4
2020-03-06 03:00:00+00:00,DSI,HVSP,3
2020-03-06 03:00:00+00:00,DSI,HWD,4
2020-03-06 03:00:00+00:00,DSI,HWZB,4
2020-03-06 03:00:00+00:00,DSI,HZE,2
2020-03-06 03:00:00+00:00,DSI,IJT,4
2020-03-06 03:00:00+00:00,DSI,KBD,3
2020-03-06 03:00:00+00:00,DSI,KBK,4
2020-03-06 03:00:00+00:00,DSI,KLP,2
2020-03-06 03:00:00+00:00,DSI,KMA,4
2020-03-06 03:00:00+00:00,DSI,KMR,2
2020-03-06 03:00:00+00:00,DSI,KMW,2
2020-03-06 03:00:00+00:00,DSI,KPN,3
2020-03-06 03:00:00+00:00,DSI,KPNZ,2
2020-03-06 03:00:00+00:00,DSI,KRD,3
2020-03-06 03:00:00+00:00,DSI,KRG,3
2020-03-06 03:00:00+00:00,DSI,KTR,3
2020-03-06 03:00:00+00:00,DSI,KW,3
2020-03-06 03:00:00+00:00,DSI,KZ,3
2020-03-06 03:00:00+00:00,DSI,LAA,3
2020-03-06 03:00:00+00:00,DSI,LC,3
2020-03-06 03:00:00+00:00,DSI,LDL,3
2020-03-06 03:00:00+00:00,DSI,LDM,3
2020-03-06 03:00:00+00:00,DSI,LEDN,4
2020-03-06 03:00:00+00:00,DSI,LG,4
2020-03-06 03:00:00+00:00,DSI,LLS,3
2020-03-06 03:00:00+00:00,DSI,LLZM,4
2020-03-06 03:00:00+00:00,DSI,LP,3
2020-03-06 03:00:00+00:00,DSI,LTN,3
2020-03-06 03:00:00+00:00,DSI,LTV,4
2020-03-06 03:00:00+00:00,DSI,LUT,2
2020-03-06 03:00:00+00:00,DSI,LW,4
2020-03-06 03:00:00+00:00,DSI,LWC,3
2020-03-06 03:00:00+00:00,DSI,MAS,4
2020-03-06 03:00:00+00:00,DSI,MDB,2
2020-03-06 03:00:00+00:00,DSI,MES,4
2020-03-06 03:00:00+00:00,DSI,MG,4
2020-03-06 03:00:00+00:00,DSI,MMLH,3
2020-03-06 03:00:00+00:00,DSI,MP,3
2020-03-06 03:00:00+00:00,DSI,MRB,3
2020-03-06 03:00:00+00:00,DSI,MRN,4
2020-03-06 03:00:00+00:00,DSI,MT,3
2020-03-06 03:00:00+00:00,DSI,MTH,3
2020-03-06 03:00:00+00:00,DSI,MTN,3
2020-03-06 03:00:00+00:00,DSI,MTR,4
2020-03-06 03:00:00+00:00,DSI,MZ,4
2020-03-06 03:00:00+00:00,DSI,NA,1
2020-03-06 03:00:00+00:00,DSI,NDB,2
2020-03-06 03:00:00+00:00,DSI,NH,2
2020-03-06 03:00:00+00:00,DSI,NKK,3
2020-03-06 03:00:00+00:00,DSI,NM,4
2020-03-06 03:00:00+00:00,DSI,NMD,2
2020-03-06 03:00:00+00:00,DSI,NMGO,2
2020-03-06 03:00:00+00:00,DSI,NMH,4
2020-03-06 03:00:00+00:00,DSI,NML,4
2020-03-06 03:00:00+00:00,DSI,NS,4
2020-03-06 03:00:00+00:00,DSI,NSCH,4
2020-03-06 03:00:00+00:00,DSI,NVD,3
2020-03-06 03:00:00+00:00,DSI,NVP,4
2020-03-06 03:00:00+00:00,DSI,NWK,2
2020-03-06 03:00:00+00:00,DSI,O,4
2020-03-06 03:00:00+00:00,DSI,OBD,3
2020-03-06 03:00:00+00:00,DSI,ODB,2
2020-03-06 03:00:00+00:00,DSI,ODZ,2
2020-03-06 03:00:00+00:00,DSI,OMN,4
2020-03-06 03:00:00+00:00,DSI,OP,3
2020-03-06 03:00:00+00:00,DSI,OST,3
2020-03-06 03:00:00+00:00,DSI,OT,3
2020-03-06 03:00:00+00:00,DSI,OTB,4
2020-03-06 03:00:00+00:00,DSI,OVN,4
2020-03-06 03:00:00+00:00,DSI,OW,2
2020-03-06 03:00:00+00:00,DSI,PMO,3
2020-03-06 03:00:00+00:00,DSI,PMR,4
2020-03-06 03:00:00+00:00,DSI,PMW,4
2020-03-06 03:00:00+00:00,DSI,PT,3
2020-03-06 03:00:00+00:00,DSI,RAI,7
2020-03-06 03:00:00+00:00,DSI,RAT,4
2020-03-06 03:00:00+00:00,DSI,RB,2
2020-03-06 03:00:00+00:00,DSI,RD,4
2020-03-06 03:00:00+00:00,DSI,RH,4
2020-03-06 03:00:00+00:00,DSI,RHN,4
2020-03-06 03:00:00+00:00,DSI,RL,2
2020-03-06 03:00:00+00:00,DSI,RLB,3
2020-03-06 03:00:00+00:00,DSI,RM,4
2020-03-06 03:00:00+00:00,DSI,RS,3
2020-03-06 03:00:00+00:00,DSI,RSD,2
2020-03-06 03:00:00+00:00,DSI,RSN,3
2020-03-06 03:00:00+00:00,DSI,RSW,4
2020-03-06 03:00:00+00:00,DSI,RTA,3
2020-03-06 03:00:00+00:00,DSI,RTB,3
2020-03-06 03:00:00+00:00,DSI,RTD,4
2020-03-06 03:00:00+00:00,DSI,RTN,3
2020-03-06 03:00:00+00:00,DSI,RTZ,4
2020-03-06 03:00:00+00:00,DSI,RV,4
2020-03-06 03:00:00+00:00,DSI,RVS,4
2020-03-06 03:00:00+00:00,DSI,SBK,4
2020-03-06 03:00:00+00:00,DSI,SD,4
2020-03-06 03:00:00+00:00,DSI,SDA,3
2020-03-06 03:00:00+00:00,DSI,SDM,2
2020-03-06 03:00:00+00:00,DSI,SDT,4
2020-03-06 03:00:00+00:00,DSI,SDTB,4
2020-03-06 03:00:00+00:00,DSI,SGL,3
2020-03-06 03:00:00+00:00,DSI,SGN,3
2020-03-06 03:00:00+00:00,DSI,SHL,3
2020-03-06 03:00:00+00:00,DSI,SK,2
2020-03-06 03:00:00+00:00,DSI,SKND,3
2020-03-06 03:00:00+00:00,DSI,SM,2
2020-03-06 03:00:00+00:00,DSI,SN,4
2020-03-06 03:00:00+00:00,DSI,SOG,3
2020-03-06 03:00:00+00:00,DSI,SPM,4
2020-03-06 03:00:00+00:00,DSI,SPTN,4
2020-03-06 03:00:00+00:00,DSI,SPTZ,4
2020-03-06 03:00:00+00:00,DSI,SRN,2
2020-03-06 03:00:00+00:00,DSI,SSH,4
2020-03-06 03:00:00+00:00,DSI,ST,3
2020-03-06 03:00:00+00:00,DSI,STD,2
2020-03-06 03:00:00+00:00,DSI,STM,4
2020-03-06 03:00:00+00:00,DSI,STV,3
2020-03-06 03:00:00+00:00,DSI,STZ,3
2020-03-06 03:00:00+00:00,DSI,SWD,4
2020-03-06 03:00:00+00:00,DSI,SWK,4
2020-03-06 03:00:00+00:00,DSI,TB,3
2020-03-06 03:00:00+00:00,DSI,TBG,4
2020-03-06 03:00:00+00:00,DSI,TBR,2
2020-03-06 03:00:00+00:00,DSI,TBU,3
2020-03-06 03:00:00+00:00,DSI,TG,3
2020-03-06 03:00:00+00:00,DSI,TL,4
2020-03-06 03:00:00+00:00,DSI,TPSW,3
2020-03-06 03:00:00+00:00,DSI,TWL,4
2020-03-06 03:00:00+00:00,DSI,UHM,3
2020-03-06 03:00:00+00:00,DSI,UHZ,3
2020-03-06 03:00:00+00:00,DSI,UST,3
2020-03-06 03:00:00+00:00,DSI,UT,2
2020-03-06 03:00:00+00:00,DSI,UTG,4
2020-03-06 03:00:00+00:00,DSI,UTLN,3
2020-03-06 03:00:00+00:00,DSI,UTLR,4
2020-03-06 03:00:00+00:00,DSI,UTM,3
2020-03-06 03:00:00+00:00,DSI,UTO,3
2020-03-06 03:00:00+00:00,DSI,UTT,1
2020-03-06 03:00:00+00:00,DSI,UTVR,4
2020-03-06 03:00:00+00:00,DSI,UTZL,2
2020-03-06 03:00:00+00:00,DSI,VB,3
2020-03-06 03:00:00+00:00,DSI,VD,4
2020-03-06 03:00:00+00:00,DSI,VDL,2
2020-03-06 03:00:00+00:00,DSI,VDM,3
2020-03-06 03:00:00+00:00,DSI,VEM,1
2020-03-06 03:00:00+00:00,DSI,VG,4
2020-03-06 03:00:00+00:00,DSI,VH,2
2020-03-06 03:00:00+00:00,DSI,VHP,4
2020-03-06 03:00:00+00:00,DSI,VK,3
2020-03-06 03:00:00+00:00,DSI,VL,3
2020-03-06 03:00:00+00:00,DSI,VLB,2
2020-03-06 03:00:00+00:00,DSI,VNDC,3
2020-03-06 03:00:00+00:00,DSI,VNDW,1
2020-03-06 03:00:00+00:00,DSI,VP,4
2020-03-06 03:00:00+00:00,DSI,VRY,2
2020-03-06 03:00:00+00:00,DSI,VS,4
2020-03-06 03:00:00+00:00,DSI,VSS,3
2020-03-06 03:00:00+00:00,DSI,VST,4
2020-03-06 03:00:00+00:00,DSI,VSV,2
2020-03-06 03:00:00+00:00,DSI,VTN,3
2020-03-06 03:00:00+00:00,DSI,VZ,4
2020-03-06 03:00:00+00:00,DSI,WAD,4
2020-03-06 03:00:00+00:00,DSI,WADN,4
2020-03-06 03:00:00+00:00,DSI,WADT,4
2020-03-06 03:00:00+00:00,DSI,WC,3
2020-03-06 03:00:00+00:00,DSI,WD,4
2020-03-06 03:00:00+00:00,DSI,WDN,4
2020-03-06 03:00:00+00:00,DSI,WF,3
2020-03-06 03:00:00+00:00,DSI,WFM,3
2020-03-06 03:00:00+00:00,DSI,WH,4
2020-03-06 03:00:00+00:00,DSI,WK,3
2020-03-06 03:00:00+00:00,DSI,WL,3
2020-03-06 03:00:00+00:00,DSI,WM,2
2020-03-06 03:00:00+00:00,DSI,WP,3
2020-03-06 03:00:00+00:00,DSI,WS,3
2020-03-06 03:00:00+00:00,DSI,WSM,3
2020-03-06 03:00:00+00:00,DSI,WT,4
2020-03-06 03:00:00+00:00,DSI,WTV,2
2020-03-06 03:00:00+00:00,DSI,WV,3
2020-03-06 03:00:00+00:00,DSI,WW,3
2020-03-06 03:00:00+00:00,DSI,WWW,4
2020-03-06 03:00:00+00:00,DSI,WZ,1
2020-03-06 03:00:00+00:00,DSI,YPB,1
2020-03-06 03:00:00+00:00,DSI,ZA,4
2020-03-06 03:00:00+00:00,DSI,ZB,4
2020-03-06 03:00:00+00:00,DSI,ZBM,2
2020-03-06 03:00:00+00:00,DSI,ZD,4
2020-03-06 03:00:00+00:00,DSI,ZDK,4
2020-03-06 03:00:00+00:00,DSI,ZH,4
2020-03-06 03:00:00+00:00,DSI,ZL,4
2020-03-06 03:00:00+00:00,DSI,ZLSH,2
2020-03-06 03:00:00+00:00,DSI,ZLW,4
2020-03-06 03:00:00+00:00,DSI,ZP,4
2020-03-06 03:00:00+00:00,DSI,ZTM,2
2020-03-06 03:00:00+00:00,DSI,ZTMO,3
2020-03-06 03:00:00+00:00,DSI,ZV,3
2020-03-06 03:00:00+00:00,DSI,ZVB,1
2020-03-06 03:00:00+00:00,DSI,ZVT,3
2020-03-06 03:00:00+00:00,DSI,ZWD,3
2020-03-06 03:00:00+00:00,DSI,ZZS,3
2020-03-06 04:00:00+00:00,DSI,AC,5
2020-03-06 04:00:00+00:00,DSI,AH,5
2020-03-06 04:00:00+00:00,DSI,AHP,5
2020-03-06 04:00:00+00:00,DSI,AHPR,4
2020-03-06 04:00:00+00:00,DSI,AHZ,4
2020-03-06 04:00:00+00:00,DSI,AKL,5
2020-03-06 04:00:00+00:00,DSI,AKM,4
2020-03-06 04:00:00+00:00,DSI,ALM,5
2020-03-06 04:00:00+00:00,DSI,ALMB,5
2020-03-06 04:00:00+00:00,DSI,ALMM,5
2020-03-06 04:00:00+00:00,DSI,ALMO,5
2020-03-06 04:00:00+00:00,DSI,ALMP,5
2020-03-06 04:00:00+00:00,DSI,AMF,4
2020-03-06 04:00:00+00:00,DSI,AMFS,4
2020-03-06 04:00:00+00:00,DSI,AML,3
2020-03-06 04:00:00+00:00,DSI,AMPO,4
2020-03-06 04:00:00+00:00,DSI,AMR,4
2020-03-06 04:00:00+00:00,DSI,AMRI,4
2020-03-06 04:00:00+00:00,DSI,AMRN,4
2020-03-06 04:00:00+00:00,DSI,ANA,5
2020-03-06 04:00:00+00:00,DSI,APD,5
2020-03-06 04:00:00+00:00,DSI,APDM,5
2020-03-06 04:00:00+00:00,DSI,APDO,4
2020-03-06 04:00:00+00:00,DSI,APG,5
2020-03-06 04:00:00+00:00,DSI,APN,4
2020-03-06 04:00:00+00:00,DSI,ARN,4
2020-03-06 04:00:00+00:00,DSI,ASA,4
2020-03-06 04:00:00+00:00,DSI,ASB,4
2020-03-06 04:00:00+00:00,DSI,ASD,4
2020-03-06 04:00:00+00:00,DSI,ASDL,5
2020-03-06 04:00:00+00:00,DSI,ASDM,4
2020-03-06 04:00:00+00:00,DSI,ASDZ,4
2020-03-06 04:00:00+00:00,DSI,ASHD,4
2020-03-06 04:00:00+00:00,DSI,ASN,5
2020-03-06 04:00:00+00:00,DSI,ASS,5
2020-03-06 04:00:00+00:00,DSI,ASSP,5
2020-03-06 04:00:00+00:00,DSI,ATN,4
2020-03-06 04:00:00+00:00,DSI,AVAT,3
2020-03-06 04:00:00+00:00,DSI,BD,4
2020-03-06 04:00:00+00:00,DSI,BDE,5
2020-03-06 04:00:00+00:00,DSI,BDG,4
2020-03-06 04:00:00+00:00,DSI,BDM,4
2020-03-06 04:00:00+00:00,DSI,BDPB,5
2020-03-06 04:00:00+00:00,DSI,BET,3
2020-03-06 04:00:00+00:00,DSI,BF,4
2020-03-06 04:00:00+00:00,DSI,BGN,4
2020-03-06 04:00:00+00:00,DSI,BHDV,5
2020-03-06 04:00:00+00:00,DSI,BHV,4
2020-03-06 04:00:00+00:00,DSI,BK,5
2020-03-06 04:00:00+00:00,DSI,BKF,4
2020-03-06 04:00:00+00:00,DSI,BKG,4
2020-03-06 04:00:00+00:00,DSI,BKL,4
2020-03-06 04:00:00+00:00,DSI,BL,4
2020-03-06 04:00:00+00:00,DSI,BLL,5
2020-03-06 04:00:00+00:00,DSI,BMN,2
2020-03-06 04:00:00+00:00,DSI,BMR,5
2020-03-06 04:00:00+00:00,DSI,BN,4
2020-03-06 04:00:00+00:00,DSI,BNC,5
2020-03-06 04:00:00+00:00,DSI,BNK,3
2020-03-06 04:00:00+00:00,DSI,BNN,4
2020-03-06 04:00:00+00:00,DSI,BNZ,5
2020-03-06 04:00:00+00:00,DSI,BP,3
2020-03-06 04:00:00+00:00,DSI,BR,3
2020-03-06 04:00:00+00:00,DSI,BRD,5
2020-03-06 04:00:00+00:00,DSI,BRN,5
2020-03-06 04:00:00+00:00,DSI,BSD,6
2020-03-06 04:00:00+00:00,DSI,BSK,4
2020-03-06 04:00:00+00:00,DSI,BSKS,4
2020-03-06 04:00:00+00:00,DSI,BSMZ,5
2020-03-06 04:00:00+00:00,DSI,BTL,5
2020-03-06 04:00:00+00:00,DSI,BV,5
2020-03-06 04:00:00+00:00,DSI,BZL,5
2020-03-06 04:00:00+00:00,DSI,CAS,5
2020-03-06 04:00:00+00:00,DSI,CK,5
2020-03-06 04:00:00+00:00,DSI,CL,5
2020-03-06 04:00:00+00:00,DSI,CO,4
2020-03-06 04:00:00+00:00,DSI,CPS,5
2020-03-06 04:00:00+00:00,DSI,CVM,5
2020-03-06 04:00:00+00:00,DSI,DA,3
2020-03-06 04:00:00+00:00,DSI,DB,4
2020-03-06 04:00:00+00:00,DSI,DDN,3
2020-03-06 04:00:00+00:00,DSI,DDR,4
2020-03-06 04:00:00+00:00,DSI,DDRS,4
2020-03-06 04:00:00+00:00,DSI,DDZD,4
2020-03-06 04:00:00+00:00,DSI,DEI,5
2020-03-06 04:00:00+00:00,DSI,DID,4
2020-03-06 04:00:00+00:00,DSI,DL,5
2020-03-06 04:00:00+00:00,DSI,DLD,5
2020-03-06 04:00:00+00:00,DSI,DLN,4
2020-03-06 04:00:00+00:00,DSI,DMN,4
2020-03-06 04:00:00+00:00,DSI,DMNZ,5
2020-03-06 04:00:00+00:00,DSI,DN,5
2020-03-06 04:00:00+00:00,DSI,DR,5
2020-03-06 04:00:00+00:00,DSI,DRH,4
2020-03-06 04:00:00+00:00,DSI,DRON,4
2020-03-06 04:00:00+00:00,DSI,DRP,4
2020-03-06 04:00:00+00:00,DSI,DT,3
2020-03-06 04:00:00+00:00,DSI,DTC,6
2020-03-06 04:00:00+00:00,DSI,DTCH,4
2020-03-06 04:00:00+00:00,DSI,DTZ,4
2020-03-06 04:00:00+00:00,DSI,DV,4
2020-03-06 04:00:00+00:00,DSI,DVC,4
2020-03-06 04:00:00+00:00,DSI,DVD,5
2020-03-06 04:00:00+00:00,DSI,DVN,4
2020-03-06 04:00:00+00:00,DSI,DVNK,5
2020-03-06 04:00:00+00:00,DSI,DWE,3
2020-03-06 04:00:00+00:00,DSI,DZ,3
2020-03-06 04:00:00+00:00,DSI,DZW,5
2020-03-06 04:00:00+00:00,DSI,EC,5
2020-03-06 04:00:00+00:00,DSI,ED,4
2020-03-06 04:00:00+00:00,DSI,EDC,6
2020-03-06 04:00:00+00:00,DSI,EDN,3
2020-03-06 04:00:00+00:00,DSI,EEM,4
2020-03-06 04:00:00+00:00,DSI,EGH,4
2020-03-06 04:00:00+00:00,DSI,EGHM,5
2020-03-06 04:00:00+00:00,DSI,EHS,5
2020-03-06 04:00:00+00:00,DSI,EHV,5
2020-03-06 04:00:00+00:00,DSI,EKZ,4
2020-03-06 04:00:00+00:00,DSI,EML,4
2020-03-06 04:00:00+00:00,DSI,EMN,4
2020-03-06 04:00:00+00:00,DSI,EMNZ,5
2020-03-06 04:00:00+00:00,DSI,ES,5
2020-03-06 04:00:00+00:00,DSI,ESE,3
