2020-03-01 03:00:00+00:00,InfoPlusDAS,,133
2020-03-01 04:00:00+00:00,InfoPlusDAS,,454
2020-03-01 05:00:00+00:00,InfoPlusDAS,,1884
2020-03-01 06:00:00+00:00,InfoPlusDAS,,4919
2020-03-01 07:00:00+00:00,InfoPlusDAS,,6964
2020-03-01 08:00:00+00:00,InfoPlusDAS,,7454
2020-03-01 09:00:00+00:00,InfoPlusDAS,,7522
2020-03-01 10:00:00+00:00,InfoPlusDAS,,7476
2020-03-01 11:00:00+00:00,InfoPlusDAS,,7652
2020-03-01 12:00:00+00:00,InfoPlusDAS,,7655
2020-03-01 13:00:00+00:00,InfoPlusDAS,,7614
2020-03-01 14:00:00+00:00,InfoPlusDAS,,7719
2020-03-01 15:00:00+00:00,InfoPlusDAS,,7563
2020-03-01 16:00:00+00:00,InfoPlusDAS,,7544
2020-03-01 17:00:00+00:00,InfoPlusDAS,,7677
2020-03-01 18:00:00+00:00,InfoPlusDAS,,7828
2020-03-01 19:00:00+00:00,InfoPlusDAS,,7292
2020-03-01 20:00:00+00:00,InfoPlusDAS,,7178
2020-03-01 21:00:00+00:00,InfoPlusDAS,,6832
2020-03-01 22:00:00+00:00,InfoPlusDAS,,5918
2020-03-01 23:00:00+00:00,InfoPlusDAS,,3275
2020-03-02 00:00:00+00:00,InfoPlusDAS,,417
2020-03-02 01:00:00+00:00,InfoPlusDAS,,43
2020-03-02 02:00:00+00:00,InfoPlusDAS,,77
