2020-03-08 03:00:00+00:00,InfoPlusRIT,,338
2020-03-08 04:00:00+00:00,InfoPlusRIT,,543
2020-03-08 05:00:00+00:00,InfoPlusRIT,,835
2020-03-08 06:00:00+00:00,InfoPlusRIT,,1165
2020-03-08 07:00:00+00:00,InfoPlusRIT,,1556
2020-03-08 08:00:00+00:00,InfoPlusRIT,,1428
2020-03-08 09:00:00+00:00,InfoPlusRIT,,1585
2020-03-08 10:00:00+00:00,InfoPlusRIT,,1649
2020-03-08 11:00:00+00:00,InfoPlusRIT,,1959
2020-03-08 12:00:00+00:00,InfoPlusRIT,,2109
2020-03-08 13:00:00+00:00,InfoPlusRIT,,1761
2020-03-08 14:00:00+00:00,InfoPlusRIT,,1638
2020-03-08 15:00:00+00:00,InfoPlusRIT,,1472
2020-03-08 16:00:00+00:00,InfoPlusRIT,,1759
2020-03-08 17:00:00+00:00,InfoPlusRIT,,1706
2020-03-08 18:00:00+00:00,InfoPlusRIT,,2120
2020-03-08 19:00:00+00:00,InfoPlusRIT,,1681
2020-03-08 20:00:00+00:00,InfoPlusRIT,,1384
2020-03-08 21:00:00+00:00,InfoPlusRIT,,8588
2020-03-08 22:00:00+00:00,InfoPlusRIT,,1169
2020-03-08 23:00:00+00:00,InfoPlusRIT,,677
2020-03-09 00:00:00+00:00,InfoPlusRIT,,294
2020-03-09 01:00:00+00:00,InfoPlusRIT,,507
2020-03-09 02:00:00+00:00,InfoPlusRIT,,430
