2020-03-15 03:00:00+00:00,InfoPlusRIT,,283
2020-03-15 04:00:00+00:00,InfoPlusRIT,,509
2020-03-15 05:00:00+00:00,InfoPlusRIT,,743
2020-03-15 06:00:00+00:00,InfoPlusRIT,,1075
2020-03-15 07:00:00+00:00,InfoPlusRIT,,1554
2020-03-15 08:00:00+00:00,InfoPlusRIT,,1381
2020-03-15 09:00:00+00:00,InfoPlusRIT,,1377
2020-03-15 10:00:00+00:00,InfoPlusRIT,,1632
2020-03-15 11:00:00+00:00,InfoPlusRIT,,1597
2020-03-15 12:00:00+00:00,InfoPlusRIT,,1650
2020-03-15 13:00:00+00:00,InfoPlusRIT,,1544
2020-03-15 14:00:00+00:00,InfoPlusRIT,,1494
2020-03-15 15:00:00+00:00,InfoPlusRIT,,1468
2020-03-15 16:00:00+00:00,InfoPlusRIT,,1510
2020-03-15 17:00:00+00:00,InfoPlusRIT,,1654
2020-03-15 18:00:00+00:00,InfoPlusRIT,,1786
2020-03-15 19:00:00+00:00,InfoPlusRIT,,1331
2020-03-15 20:00:00+00:00,InfoPlusRIT,,1334
2020-03-15 21:00:00+00:00,InfoPlusRIT,,8425
2020-03-15 22:00:00+00:00,InfoPlusRIT,,1088
2020-03-15 23:00:00+00:00,InfoPlusRIT,,815
2020-03-16 00:00:00+00:00,InfoPlusRIT,,269
2020-03-16 01:00:00+00:00,InfoPlusRIT,,415
2020-03-16 02:00:00+00:00,InfoPlusRIT,,409
