2020-03-16 03:00:00+00:00,InfoPlusPIS,,13
2020-03-16 04:00:00+00:00,InfoPlusPIS,,180
2020-03-16 05:00:00+00:00,InfoPlusPIS,,167
2020-03-16 06:00:00+00:00,InfoPlusPIS,,170
2020-03-16 07:00:00+00:00,InfoPlusPIS,,163
2020-03-16 08:00:00+00:00,InfoPlusPIS,,204
2020-03-16 09:00:00+00:00,InfoPlusPIS,,369
2020-03-16 10:00:00+00:00,InfoPlusPIS,,295
2020-03-16 11:00:00+00:00,InfoPlusPIS,,24
2020-03-16 12:00:00+00:00,InfoPlusPIS,,52
2020-03-16 13:00:00+00:00,InfoPlusPIS,,31
2020-03-16 14:00:00+00:00,InfoPlusPIS,,124
2020-03-16 15:00:00+00:00,InfoPlusPIS,,294
2020-03-16 16:00:00+00:00,InfoPlusPIS,,239
2020-03-16 17:00:00+00:00,InfoPlusPIS,,171
2020-03-16 18:00:00+00:00,InfoPlusPIS,,177
2020-03-16 19:00:00+00:00,InfoPlusPIS,,120
2020-03-16 20:00:00+00:00,InfoPlusPIS,,193
2020-03-16 21:00:00+00:00,InfoPlusPIS,,86
2020-03-16 22:00:00+00:00,InfoPlusPIS,,10
2020-03-17 02:00:00+00:00,InfoPlusPIS,,6
