2020-03-21 03:00:00+00:00,HAFAS,AC,6
2020-03-21 03:00:00+00:00,HAFAS,AH,4
2020-03-21 03:00:00+00:00,HAFAS,AHP,6
2020-03-21 03:00:00+00:00,HAFAS,AHPR,4
2020-03-21 03:00:00+00:00,HAFAS,AHZ,6
2020-03-21 03:00:00+00:00,HAFAS,AKL,4
2020-03-21 03:00:00+00:00,HAFAS,AKM,4
2020-03-21 03:00:00+00:00,HAFAS,ALM,6
2020-03-21 03:00:00+00:00,HAFAS,ALMB,7
2020-03-21 03:00:00+00:00,HAFAS,ALMM,6
2020-03-21 03:00:00+00:00,HAFAS,ALMO,6
2020-03-21 03:00:00+00:00,HAFAS,ALMP,5
2020-03-21 03:00:00+00:00,HAFAS,AMF,6
2020-03-21 03:00:00+00:00,HAFAS,AMFS,6
2020-03-21 03:00:00+00:00,HAFAS,AML,4
2020-03-21 03:00:00+00:00,HAFAS,AMPO,6
2020-03-21 03:00:00+00:00,HAFAS,AMR,4
2020-03-21 03:00:00+00:00,HAFAS,AMRI,6
2020-03-21 03:00:00+00:00,HAFAS,AMRN,6
2020-03-21 03:00:00+00:00,HAFAS,ANA,6
2020-03-21 03:00:00+00:00,HAFAS,APD,6
2020-03-21 03:00:00+00:00,HAFAS,APDM,4
2020-03-21 03:00:00+00:00,HAFAS,APDO,4
2020-03-21 03:00:00+00:00,HAFAS,APG,6
2020-03-21 03:00:00+00:00,HAFAS,APN,6
2020-03-21 03:00:00+00:00,HAFAS,ARN,4
2020-03-21 03:00:00+00:00,HAFAS,ASA,6
2020-03-21 03:00:00+00:00,HAFAS,ASB,6
2020-03-21 03:00:00+00:00,HAFAS,ASD,7
2020-03-21 03:00:00+00:00,HAFAS,ASDL,5
2020-03-21 03:00:00+00:00,HAFAS,ASDM,6
2020-03-21 03:00:00+00:00,HAFAS,ASDZ,6
2020-03-21 03:00:00+00:00,HAFAS,ASHD,6
2020-03-21 03:00:00+00:00,HAFAS,ASN,6
2020-03-21 03:00:00+00:00,HAFAS,ASS,5
2020-03-21 03:00:00+00:00,HAFAS,ASSP,4
2020-03-21 03:00:00+00:00,HAFAS,ATN,2
2020-03-21 03:00:00+00:00,HAFAS,AVAT,6
2020-03-21 03:00:00+00:00,HAFAS,BD,6
2020-03-21 03:00:00+00:00,HAFAS,BDE,6
2020-03-21 03:00:00+00:00,HAFAS,BDG,4
2020-03-21 03:00:00+00:00,HAFAS,BDM,5
2020-03-21 03:00:00+00:00,HAFAS,BDPB,6
2020-03-21 03:00:00+00:00,HAFAS,BET,6
2020-03-21 03:00:00+00:00,HAFAS,BF,4
2020-03-21 03:00:00+00:00,HAFAS,BGN,6
2020-03-21 03:00:00+00:00,HAFAS,BHDV,4
2020-03-21 03:00:00+00:00,HAFAS,BHV,4
2020-03-21 03:00:00+00:00,HAFAS,BK,6
2020-03-21 03:00:00+00:00,HAFAS,BKF,6
2020-03-21 03:00:00+00:00,HAFAS,BKG,6
2020-03-21 03:00:00+00:00,HAFAS,BKL,6
2020-03-21 03:00:00+00:00,HAFAS,BL,4
2020-03-21 03:00:00+00:00,HAFAS,BLL,6
2020-03-21 03:00:00+00:00,HAFAS,BMN,4
2020-03-21 03:00:00+00:00,HAFAS,BMR,4
2020-03-21 03:00:00+00:00,HAFAS,BN,6
2020-03-21 03:00:00+00:00,HAFAS,BNC,6
2020-03-21 03:00:00+00:00,HAFAS,BNK,4
2020-03-21 03:00:00+00:00,HAFAS,BNN,6
2020-03-21 03:00:00+00:00,HAFAS,BNZ,6
2020-03-21 03:00:00+00:00,HAFAS,BP,4
2020-03-21 03:00:00+00:00,HAFAS,BR,6
2020-03-21 03:00:00+00:00,HAFAS,BRD,6
2020-03-21 03:00:00+00:00,HAFAS,BRN,8
2020-03-21 03:00:00+00:00,HAFAS,BSD,6
2020-03-21 03:00:00+00:00,HAFAS,BSK,4
2020-03-21 03:00:00+00:00,HAFAS,BSKS,4
2020-03-21 03:00:00+00:00,HAFAS,BSMZ,6
2020-03-21 03:00:00+00:00,HAFAS,BTL,6
2020-03-21 03:00:00+00:00,HAFAS,BV,6
2020-03-21 03:00:00+00:00,HAFAS,BZL,6
2020-03-21 03:00:00+00:00,HAFAS,CAS,5
2020-03-21 03:00:00+00:00,HAFAS,CK,6
2020-03-21 03:00:00+00:00,HAFAS,CL,6
2020-03-21 03:00:00+00:00,HAFAS,CO,6
2020-03-21 03:00:00+00:00,HAFAS,CPS,6
2020-03-21 03:00:00+00:00,HAFAS,CVM,2
2020-03-21 03:00:00+00:00,HAFAS,DA,6
2020-03-21 03:00:00+00:00,HAFAS,DB,4
2020-03-21 03:00:00+00:00,HAFAS,DDN,4
2020-03-21 03:00:00+00:00,HAFAS,DDR,6
2020-03-21 03:00:00+00:00,HAFAS,DDRS,6
2020-03-21 03:00:00+00:00,HAFAS,DDZD,6
2020-03-21 03:00:00+00:00,HAFAS,DEI,6
2020-03-21 03:00:00+00:00,HAFAS,DID,6
2020-03-21 03:00:00+00:00,HAFAS,DL,6
2020-03-21 03:00:00+00:00,HAFAS,DLD,6
2020-03-21 03:00:00+00:00,HAFAS,DLN,6
2020-03-21 03:00:00+00:00,HAFAS,DMN,6
2020-03-21 03:00:00+00:00,HAFAS,DMNZ,5
2020-03-21 03:00:00+00:00,HAFAS,DN,6
2020-03-21 03:00:00+00:00,HAFAS,DR,4
2020-03-21 03:00:00+00:00,HAFAS,DRH,4
2020-03-21 03:00:00+00:00,HAFAS,DRON,6
2020-03-21 03:00:00+00:00,HAFAS,DRP,4
2020-03-21 03:00:00+00:00,HAFAS,DT,7
2020-03-21 03:00:00+00:00,HAFAS,DTC,6
2020-03-21 03:00:00+00:00,HAFAS,DTCH,6
2020-03-21 03:00:00+00:00,HAFAS,DTZ,6
2020-03-21 03:00:00+00:00,HAFAS,DV,6
2020-03-21 03:00:00+00:00,HAFAS,DVC,6
2020-03-21 03:00:00+00:00,HAFAS,DVD,6
2020-03-21 03:00:00+00:00,HAFAS,DVN,6
2020-03-21 03:00:00+00:00,HAFAS,DVNK,6
2020-03-21 03:00:00+00:00,HAFAS,DWE,6
2020-03-21 03:00:00+00:00,HAFAS,DZ,4
2020-03-21 03:00:00+00:00,HAFAS,DZW,4
2020-03-21 03:00:00+00:00,HAFAS,EC,6
2020-03-21 03:00:00+00:00,HAFAS,ED,4
2020-03-21 03:00:00+00:00,HAFAS,EDC,4
2020-03-21 03:00:00+00:00,HAFAS,EDN,4
2020-03-21 03:00:00+00:00,HAFAS,EEM,4
2020-03-21 03:00:00+00:00,HAFAS,EGH,5
2020-03-21 03:00:00+00:00,HAFAS,EGHM,4
2020-03-21 03:00:00+00:00,HAFAS,EHS,6
2020-03-21 03:00:00+00:00,HAFAS,EHV,6
2020-03-21 03:00:00+00:00,HAFAS,EKZ,4
2020-03-21 03:00:00+00:00,HAFAS,EML,4
2020-03-21 03:00:00+00:00,HAFAS,EMN,6
2020-03-21 03:00:00+00:00,HAFAS,EMNZ,6
2020-03-21 03:00:00+00:00,HAFAS,ES,6
2020-03-21 03:00:00+00:00,HAFAS,ESE,6
2020-03-21 03:00:00+00:00,HAFAS,ESK,6
2020-03-21 03:00:00+00:00,HAFAS,EST,6
2020-03-21 03:00:00+00:00,HAFAS,ETN,4
2020-03-21 03:00:00+00:00,HAFAS,FN,4
2020-03-21 03:00:00+00:00,HAFAS,FWD,6
2020-03-21 03:00:00+00:00,HAFAS,GBG,6
2020-03-21 03:00:00+00:00,HAFAS,GBR,6
2020-03-21 03:00:00+00:00,HAFAS,GD,4
2020-03-21 03:00:00+00:00,HAFAS,GDG,6
2020-03-21 03:00:00+00:00,HAFAS,GDM,4
2020-03-21 03:00:00+00:00,HAFAS,GDR,4
2020-03-21 03:00:00+00:00,HAFAS,GERP,6
2020-03-21 03:00:00+00:00,HAFAS,GK,6
2020-03-21 03:00:00+00:00,HAFAS,GLN,6
2020-03-21 03:00:00+00:00,HAFAS,GN,6
2020-03-21 03:00:00+00:00,HAFAS,GND,5
2020-03-21 03:00:00+00:00,HAFAS,GNN,6
2020-03-21 03:00:00+00:00,HAFAS,GO,6
2020-03-21 03:00:00+00:00,HAFAS,GP,6
2020-03-21 03:00:00+00:00,HAFAS,GR,4
2020-03-21 03:00:00+00:00,HAFAS,GS,6
2020-03-21 03:00:00+00:00,HAFAS,GV,7
2020-03-21 03:00:00+00:00,HAFAS,GVC,6
2020-03-21 03:00:00+00:00,HAFAS,GVM,5
2020-03-21 03:00:00+00:00,HAFAS,GVMW,6
2020-03-21 03:00:00+00:00,HAFAS,GW,4
2020-03-21 03:00:00+00:00,HAFAS,GZ,6
2020-03-21 03:00:00+00:00,HAFAS,HAD,6
2020-03-21 03:00:00+00:00,HAFAS,HB,6
2020-03-21 03:00:00+00:00,HAFAS,HBZM,6
2020-03-21 03:00:00+00:00,HAFAS,HD,6
2020-03-21 03:00:00+00:00,HAFAS,HDB,6
2020-03-21 03:00:00+00:00,HAFAS,HDE,6
2020-03-21 03:00:00+00:00,HAFAS,HDG,6
2020-03-21 03:00:00+00:00,HAFAS,HDR,4
2020-03-21 03:00:00+00:00,HAFAS,HDRZ,4
2020-03-21 03:00:00+00:00,HAFAS,HFD,6
2020-03-21 03:00:00+00:00,HAFAS,HGL,6
2020-03-21 03:00:00+00:00,HAFAS,HGLG,6
2020-03-21 03:00:00+00:00,HAFAS,HGLO,4
2020-03-21 03:00:00+00:00,HAFAS,HGV,6
2020-03-21 03:00:00+00:00,HAFAS,HGZ,6
2020-03-21 03:00:00+00:00,HAFAS,HIL,6
2020-03-21 03:00:00+00:00,HAFAS,HK,6
2020-03-21 03:00:00+00:00,HAFAS,HKS,6
2020-03-21 03:00:00+00:00,HAFAS,HLG,4
2020-03-21 03:00:00+00:00,HAFAS,HLGH,6
2020-03-21 03:00:00+00:00,HAFAS,HLM,4
2020-03-21 03:00:00+00:00,HAFAS,HLMS,4
2020-03-21 03:00:00+00:00,HAFAS,HLO,5
2020-03-21 03:00:00+00:00,HAFAS,HM,4
2020-03-21 03:00:00+00:00,HAFAS,HMBH,6
2020-03-21 03:00:00+00:00,HAFAS,HMBV,6
2020-03-21 03:00:00+00:00,HAFAS,HMH,6
2020-03-21 03:00:00+00:00,HAFAS,HMN,4
2020-03-21 03:00:00+00:00,HAFAS,HN,4
2020-03-21 03:00:00+00:00,HAFAS,HNK,6
2020-03-21 03:00:00+00:00,HAFAS,HNO,6
2020-03-21 03:00:00+00:00,HAFAS,HNP,6
2020-03-21 03:00:00+00:00,HAFAS,HON,4
2020-03-21 03:00:00+00:00,HAFAS,HOR,6
2020-03-21 03:00:00+00:00,HAFAS,HR,4
2020-03-21 03:00:00+00:00,HAFAS,HRL,6
2020-03-21 03:00:00+00:00,HAFAS,HRLW,6
2020-03-21 03:00:00+00:00,HAFAS,HRN,6
2020-03-21 03:00:00+00:00,HAFAS,HRT,6
2020-03-21 03:00:00+00:00,HAFAS,HT,6
2020-03-21 03:00:00+00:00,HAFAS,HTN,6
2020-03-21 03:00:00+00:00,HAFAS,HTNC,6
2020-03-21 03:00:00+00:00,HAFAS,HTO,4
2020-03-21 03:00:00+00:00,HAFAS,HVL,6
2020-03-21 03:00:00+00:00,HAFAS,HVS,6
2020-03-21 03:00:00+00:00,HAFAS,HVSM,6
2020-03-21 03:00:00+00:00,HAFAS,HVSP,6
2020-03-21 03:00:00+00:00,HAFAS,HWD,4
2020-03-21 03:00:00+00:00,HAFAS,HWZB,4
2020-03-21 03:00:00+00:00,HAFAS,HZE,6
2020-03-21 03:00:00+00:00,HAFAS,IJT,6
2020-03-21 03:00:00+00:00,HAFAS,KBD,6
2020-03-21 03:00:00+00:00,HAFAS,KBK,4
2020-03-21 03:00:00+00:00,HAFAS,KLP,4
2020-03-21 03:00:00+00:00,HAFAS,KMA,6
2020-03-21 03:00:00+00:00,HAFAS,KMR,6
2020-03-21 03:00:00+00:00,HAFAS,KMW,4
2020-03-21 03:00:00+00:00,HAFAS,KPN,6
2020-03-21 03:00:00+00:00,HAFAS,KPNZ,6
2020-03-21 03:00:00+00:00,HAFAS,KRD,4
2020-03-21 03:00:00+00:00,HAFAS,KRG,4
2020-03-21 03:00:00+00:00,HAFAS,KTR,4
2020-03-21 03:00:00+00:00,HAFAS,KW,6
2020-03-21 03:00:00+00:00,HAFAS,KZ,5
2020-03-21 03:00:00+00:00,HAFAS,LAA,6
2020-03-21 03:00:00+00:00,HAFAS,LC,4
2020-03-21 03:00:00+00:00,HAFAS,LDL,6
2020-03-21 03:00:00+00:00,HAFAS,LDM,4
2020-03-21 03:00:00+00:00,HAFAS,LEDN,8
2020-03-21 03:00:00+00:00,HAFAS,LG,4
2020-03-21 03:00:00+00:00,HAFAS,LLS,4
2020-03-21 03:00:00+00:00,HAFAS,LLZM,6
2020-03-21 03:00:00+00:00,HAFAS,LP,6
2020-03-21 03:00:00+00:00,HAFAS,LTN,6
2020-03-21 03:00:00+00:00,HAFAS,LTV,6
2020-03-21 03:00:00+00:00,HAFAS,LUT,4
2020-03-21 03:00:00+00:00,HAFAS,LW,6
2020-03-21 03:00:00+00:00,HAFAS,LWC,4
2020-03-21 03:00:00+00:00,HAFAS,MAS,5
2020-03-21 03:00:00+00:00,HAFAS,MDB,4
2020-03-21 03:00:00+00:00,HAFAS,MES,4
2020-03-21 03:00:00+00:00,HAFAS,MG,4
2020-03-21 03:00:00+00:00,HAFAS,MMLH,6
2020-03-21 03:00:00+00:00,HAFAS,MP,4
2020-03-21 03:00:00+00:00,HAFAS,MRB,4
2020-03-21 03:00:00+00:00,HAFAS,MRN,6
2020-03-21 03:00:00+00:00,HAFAS,MT,4
2020-03-21 03:00:00+00:00,HAFAS,MTH,4
2020-03-21 03:00:00+00:00,HAFAS,MTN,6
2020-03-21 03:00:00+00:00,HAFAS,MTR,6
2020-03-21 03:00:00+00:00,HAFAS,MZ,4
2020-03-21 03:00:00+00:00,HAFAS,NA,6
2020-03-21 03:00:00+00:00,HAFAS,NDB,6
2020-03-21 03:00:00+00:00,HAFAS,NH,6
2020-03-21 03:00:00+00:00,HAFAS,NKK,6
2020-03-21 03:00:00+00:00,HAFAS,NM,4
2020-03-21 03:00:00+00:00,HAFAS,NMD,4
2020-03-21 03:00:00+00:00,HAFAS,NMGO,6
2020-03-21 03:00:00+00:00,HAFAS,NMH,6
2020-03-21 03:00:00+00:00,HAFAS,NML,4
2020-03-21 03:00:00+00:00,HAFAS,NS,6
2020-03-21 03:00:00+00:00,HAFAS,NSCH,4
2020-03-21 03:00:00+00:00,HAFAS,NVD,6
2020-03-21 03:00:00+00:00,HAFAS,NVP,5
2020-03-21 03:00:00+00:00,HAFAS,NWK,4
2020-03-21 03:00:00+00:00,HAFAS,O,4
2020-03-21 03:00:00+00:00,HAFAS,OBD,4
2020-03-21 03:00:00+00:00,HAFAS,ODB,6
2020-03-21 03:00:00+00:00,HAFAS,ODZ,4
2020-03-21 03:00:00+00:00,HAFAS,OMN,6
2020-03-21 03:00:00+00:00,HAFAS,OP,4
2020-03-21 03:00:00+00:00,HAFAS,OST,4
2020-03-21 03:00:00+00:00,HAFAS,OT,4
2020-03-21 03:00:00+00:00,HAFAS,OTB,6
2020-03-21 03:00:00+00:00,HAFAS,OVN,6
2020-03-21 03:00:00+00:00,HAFAS,OW,4
2020-03-21 03:00:00+00:00,HAFAS,PMO,6
2020-03-21 03:00:00+00:00,HAFAS,PMR,6
2020-03-21 03:00:00+00:00,HAFAS,PMW,6
2020-03-21 03:00:00+00:00,HAFAS,PT,4
2020-03-21 03:00:00+00:00,HAFAS,RAI,5
2020-03-21 03:00:00+00:00,HAFAS,RAT,4
2020-03-21 03:00:00+00:00,HAFAS,RB,6
2020-03-21 03:00:00+00:00,HAFAS,RD,4
2020-03-21 03:00:00+00:00,HAFAS,RH,6
2020-03-21 03:00:00+00:00,HAFAS,RHN,6
2020-03-21 03:00:00+00:00,HAFAS,RL,4
2020-03-21 03:00:00+00:00,HAFAS,RLB,4
2020-03-21 03:00:00+00:00,HAFAS,RM,5
2020-03-21 03:00:00+00:00,HAFAS,RS,6
2020-03-21 03:00:00+00:00,HAFAS,RSD,5
2020-03-21 03:00:00+00:00,HAFAS,RSN,6
2020-03-21 03:00:00+00:00,HAFAS,RSW,4
2020-03-21 03:00:00+00:00,HAFAS,RTA,4
2020-03-21 03:00:00+00:00,HAFAS,RTB,6
2020-03-21 03:00:00+00:00,HAFAS,RTD,6
2020-03-21 03:00:00+00:00,HAFAS,RTN,4
2020-03-21 03:00:00+00:00,HAFAS,RTZ,6
2020-03-21 03:00:00+00:00,HAFAS,RV,6
2020-03-21 03:00:00+00:00,HAFAS,RVS,6
2020-03-21 03:00:00+00:00,HAFAS,SBK,6
2020-03-21 03:00:00+00:00,HAFAS,SD,6
2020-03-21 03:00:00+00:00,HAFAS,SDA,6
2020-03-21 03:00:00+00:00,HAFAS,SDM,5
2020-03-21 03:00:00+00:00,HAFAS,SDT,5
2020-03-21 03:00:00+00:00,HAFAS,SDTB,4
2020-03-21 03:00:00+00:00,HAFAS,SGL,6
2020-03-21 03:00:00+00:00,HAFAS,SGN,6
2020-03-21 03:00:00+00:00,HAFAS,SHL,8
2020-03-21 03:00:00+00:00,HAFAS,SK,6
2020-03-21 03:00:00+00:00,HAFAS,SKND,6
2020-03-21 03:00:00+00:00,HAFAS,SM,6
2020-03-21 03:00:00+00:00,HAFAS,SN,4
2020-03-21 03:00:00+00:00,HAFAS,SOG,4
2020-03-21 03:00:00+00:00,HAFAS,SPM,6
2020-03-21 03:00:00+00:00,HAFAS,SPTN,6
2020-03-21 03:00:00+00:00,HAFAS,SPTZ,6
2020-03-21 03:00:00+00:00,HAFAS,SRN,6
2020-03-21 03:00:00+00:00,HAFAS,SSH,4
2020-03-21 03:00:00+00:00,HAFAS,ST,6
2020-03-21 03:00:00+00:00,HAFAS,STD,6
2020-03-21 03:00:00+00:00,HAFAS,STM,5
2020-03-21 03:00:00+00:00,HAFAS,STV,6
2020-03-21 03:00:00+00:00,HAFAS,STZ,6
2020-03-21 03:00:00+00:00,HAFAS,SWD,6
2020-03-21 03:00:00+00:00,HAFAS,SWK,6
2020-03-21 03:00:00+00:00,HAFAS,TB,4
2020-03-21 03:00:00+00:00,HAFAS,TBG,4
2020-03-21 03:00:00+00:00,HAFAS,TBR,4
2020-03-21 03:00:00+00:00,HAFAS,TBU,6
2020-03-21 03:00:00+00:00,HAFAS,TG,4
2020-03-21 03:00:00+00:00,HAFAS,TL,6
2020-03-21 03:00:00+00:00,HAFAS,TPSW,6
2020-03-21 03:00:00+00:00,HAFAS,TWL,6
2020-03-21 03:00:00+00:00,HAFAS,UHM,6
2020-03-21 03:00:00+00:00,HAFAS,UHZ,6
2020-03-21 03:00:00+00:00,HAFAS,UST,6
2020-03-21 03:00:00+00:00,HAFAS,UT,8
2020-03-21 03:00:00+00:00,HAFAS,UTG,6
2020-03-21 03:00:00+00:00,HAFAS,UTLN,4
2020-03-21 03:00:00+00:00,HAFAS,UTLR,6
2020-03-21 03:00:00+00:00,HAFAS,UTM,4
2020-03-21 03:00:00+00:00,HAFAS,UTO,6
2020-03-21 03:00:00+00:00,HAFAS,UTT,4
2020-03-21 03:00:00+00:00,HAFAS,UTVR,4
2020-03-21 03:00:00+00:00,HAFAS,UTZL,4
2020-03-21 03:00:00+00:00,HAFAS,VB,6
2020-03-21 03:00:00+00:00,HAFAS,VD,6
2020-03-21 03:00:00+00:00,HAFAS,VDL,4
2020-03-21 03:00:00+00:00,HAFAS,VDM,4
2020-03-21 03:00:00+00:00,HAFAS,VEM,6
2020-03-21 03:00:00+00:00,HAFAS,VG,5
2020-03-21 03:00:00+00:00,HAFAS,VH,6
2020-03-21 03:00:00+00:00,HAFAS,VHP,4
2020-03-21 03:00:00+00:00,HAFAS,VK,6
2020-03-21 03:00:00+00:00,HAFAS,VL,6
2020-03-21 03:00:00+00:00,HAFAS,VLB,4
2020-03-21 03:00:00+00:00,HAFAS,VNDC,4
2020-03-21 03:00:00+00:00,HAFAS,VNDW,6
2020-03-21 03:00:00+00:00,HAFAS,VP,6
2020-03-21 03:00:00+00:00,HAFAS,VRY,6
2020-03-21 03:00:00+00:00,HAFAS,VS,6
2020-03-21 03:00:00+00:00,HAFAS,VSS,6
2020-03-21 03:00:00+00:00,HAFAS,VST,6
2020-03-21 03:00:00+00:00,HAFAS,VSV,6
2020-03-21 03:00:00+00:00,HAFAS,VTN,6
2020-03-21 03:00:00+00:00,HAFAS,VZ,6
2020-03-21 03:00:00+00:00,HAFAS,WAD,6
2020-03-21 03:00:00+00:00,HAFAS,WADN,6
2020-03-21 03:00:00+00:00,HAFAS,WADT,6
2020-03-21 03:00:00+00:00,HAFAS,WC,6
2020-03-21 03:00:00+00:00,HAFAS,WD,6
2020-03-21 03:00:00+00:00,HAFAS,WDN,6
2020-03-21 03:00:00+00:00,HAFAS,WF,6
2020-03-21 03:00:00+00:00,HAFAS,WFM,6
2020-03-21 03:00:00+00:00,HAFAS,WH,6
2020-03-21 03:00:00+00:00,HAFAS,WK,6
2020-03-21 03:00:00+00:00,HAFAS,WL,6
2020-03-21 03:00:00+00:00,HAFAS,WM,6
2020-03-21 03:00:00+00:00,HAFAS,WP,6
2020-03-21 03:00:00+00:00,HAFAS,WS,4
2020-03-21 03:00:00+00:00,HAFAS,WSM,5
2020-03-21 03:00:00+00:00,HAFAS,WT,4
2020-03-21 03:00:00+00:00,HAFAS,WTV,4
2020-03-21 03:00:00+00:00,HAFAS,WV,6
2020-03-21 03:00:00+00:00,HAFAS,WW,6
2020-03-21 03:00:00+00:00,HAFAS,WWW,4
2020-03-21 03:00:00+00:00,HAFAS,WZ,6
2020-03-21 03:00:00+00:00,HAFAS,YPB,4
2020-03-21 03:00:00+00:00,HAFAS,ZA,6
2020-03-21 03:00:00+00:00,HAFAS,ZB,4
2020-03-21 03:00:00+00:00,HAFAS,ZBM,5
2020-03-21 03:00:00+00:00,HAFAS,ZD,6
2020-03-21 03:00:00+00:00,HAFAS,ZDK,5
2020-03-21 03:00:00+00:00,HAFAS,ZH,4
2020-03-21 03:00:00+00:00,HAFAS,ZL,4
2020-03-21 03:00:00+00:00,HAFAS,ZLSH,6
2020-03-21 03:00:00+00:00,HAFAS,ZLW,6
2020-03-21 03:00:00+00:00,HAFAS,ZP,4
2020-03-21 03:00:00+00:00,HAFAS,ZTM,4
2020-03-21 03:00:00+00:00,HAFAS,ZTMO,6
2020-03-21 03:00:00+00:00,HAFAS,ZV,7
2020-03-21 03:00:00+00:00,HAFAS,ZVB,6
2020-03-21 03:00:00+00:00,HAFAS,ZVT,4
2020-03-21 03:00:00+00:00,HAFAS,ZWD,6
2020-03-21 03:00:00+00:00,HAFAS,ZZS,6
2020-03-21 04:00:00+00:00,HAFAS,AC,8
2020-03-21 04:00:00+00:00,HAFAS,AH,7
2020-03-21 04:00:00+00:00,HAFAS,AHP,8
2020-03-21 04:00:00+00:00,HAFAS,AHPR,6
2020-03-21 04:00:00+00:00,HAFAS,AHZ,7
2020-03-21 04:00:00+00:00,HAFAS,AKL,8
2020-03-21 04:00:00+00:00,HAFAS,AKM,5
2020-03-21 04:00:00+00:00,HAFAS,ALM,9
2020-03-21 04:00:00+00:00,HAFAS,ALMB,8
2020-03-21 04:00:00+00:00,HAFAS,ALMM,8
2020-03-21 04:00:00+00:00,HAFAS,ALMO,6
2020-03-21 04:00:00+00:00,HAFAS,ALMP,8
2020-03-21 04:00:00+00:00,HAFAS,AMF,6
2020-03-21 04:00:00+00:00,HAFAS,AMFS,6
2020-03-21 04:00:00+00:00,HAFAS,AML,5
2020-03-21 04:00:00+00:00,HAFAS,AMPO,8
2020-03-21 04:00:00+00:00,HAFAS,AMR,5
2020-03-21 04:00:00+00:00,HAFAS,AMRI,8
2020-03-21 04:00:00+00:00,HAFAS,AMRN,6
2020-03-21 04:00:00+00:00,HAFAS,ANA,6
2020-03-21 04:00:00+00:00,HAFAS,APD,8
2020-03-21 04:00:00+00:00,HAFAS,APDM,6
2020-03-21 04:00:00+00:00,HAFAS,APDO,5
2020-03-21 04:00:00+00:00,HAFAS,APG,8
2020-03-21 04:00:00+00:00,HAFAS,APN,7
2020-03-21 04:00:00+00:00,HAFAS,ARN,8
2020-03-21 04:00:00+00:00,HAFAS,ASA,8
2020-03-21 04:00:00+00:00,HAFAS,ASB,9
2020-03-21 04:00:00+00:00,HAFAS,ASD,9
2020-03-21 04:00:00+00:00,HAFAS,ASDL,8
2020-03-21 04:00:00+00:00,HAFAS,ASDM,11
2020-03-21 04:00:00+00:00,HAFAS,ASDZ,7
2020-03-21 04:00:00+00:00,HAFAS,ASHD,7
2020-03-21 04:00:00+00:00,HAFAS,ASN,8
2020-03-21 04:00:00+00:00,HAFAS,ASS,8
2020-03-21 04:00:00+00:00,HAFAS,ASSP,7
2020-03-21 04:00:00+00:00,HAFAS,ATN,8
2020-03-21 04:00:00+00:00,HAFAS,AVAT,7
2020-03-21 04:00:00+00:00,HAFAS,BD,7
2020-03-21 04:00:00+00:00,HAFAS,BDE,6
2020-03-21 04:00:00+00:00,HAFAS,BDG,5
2020-03-21 04:00:00+00:00,HAFAS,BDM,8
2020-03-21 04:00:00+00:00,HAFAS,BDPB,7
2020-03-21 04:00:00+00:00,HAFAS,BET,6
2020-03-21 04:00:00+00:00,HAFAS,BF,8
2020-03-21 04:00:00+00:00,HAFAS,BGN,7
2020-03-21 04:00:00+00:00,HAFAS,BHDV,6
2020-03-21 04:00:00+00:00,HAFAS,BHV,5
2020-03-21 04:00:00+00:00,HAFAS,BK,7
2020-03-21 04:00:00+00:00,HAFAS,BKF,8
2020-03-21 04:00:00+00:00,HAFAS,BKG,7
2020-03-21 04:00:00+00:00,HAFAS,BKL,9
2020-03-21 04:00:00+00:00,HAFAS,BL,7
2020-03-21 04:00:00+00:00,HAFAS,BLL,7
2020-03-21 04:00:00+00:00,HAFAS,BMN,7
2020-03-21 04:00:00+00:00,HAFAS,BMR,7
2020-03-21 04:00:00+00:00,HAFAS,BN,7
2020-03-21 04:00:00+00:00,HAFAS,BNC,7
2020-03-21 04:00:00+00:00,HAFAS,BNK,6
2020-03-21 04:00:00+00:00,HAFAS,BNN,8
2020-03-21 04:00:00+00:00,HAFAS,BNZ,5
2020-03-21 04:00:00+00:00,HAFAS,BP,7
2020-03-21 04:00:00+00:00,HAFAS,BR,8
2020-03-21 04:00:00+00:00,HAFAS,BRD,8
2020-03-21 04:00:00+00:00,HAFAS,BRN,6
2020-03-21 04:00:00+00:00,HAFAS,BSD,11
2020-03-21 04:00:00+00:00,HAFAS,BSK,6
2020-03-21 04:00:00+00:00,HAFAS,BSKS,6
2020-03-21 04:00:00+00:00,HAFAS,BSMZ,9
2020-03-21 04:00:00+00:00,HAFAS,BTL,7
2020-03-21 04:00:00+00:00,HAFAS,BV,8
2020-03-21 04:00:00+00:00,HAFAS,BZL,6
2020-03-21 04:00:00+00:00,HAFAS,CAS,8
2020-03-21 04:00:00+00:00,HAFAS,CK,6
2020-03-21 04:00:00+00:00,HAFAS,CL,8
2020-03-21 04:00:00+00:00,HAFAS,CO,6
2020-03-21 04:00:00+00:00,HAFAS,CPS,8
2020-03-21 04:00:00+00:00,HAFAS,CVM,6
2020-03-21 04:00:00+00:00,HAFAS,DA,8
2020-03-21 04:00:00+00:00,HAFAS,DB,7
2020-03-21 04:00:00+00:00,HAFAS,DDN,7
2020-03-21 04:00:00+00:00,HAFAS,DDR,8
2020-03-21 04:00:00+00:00,HAFAS,DDRS,8
2020-03-21 04:00:00+00:00,HAFAS,DDZD,8
2020-03-21 04:00:00+00:00,HAFAS,DEI,8
2020-03-21 04:00:00+00:00,HAFAS,DID,6
2020-03-21 04:00:00+00:00,HAFAS,DL,8
