2020-03-08 03:00:00+00:00,InfoPlusVTBS,,1
2020-03-08 05:00:00+00:00,InfoPlusVTBS,,2
2020-03-08 06:00:00+00:00,InfoPlusVTBS,,19
2020-03-08 07:00:00+00:00,InfoPlusVTBS,,27
2020-03-08 08:00:00+00:00,InfoPlusVTBS,,19
2020-03-08 11:00:00+00:00,InfoPlusVTBS,,29
2020-03-08 12:00:00+00:00,InfoPlusVTBS,,4
2020-03-08 13:00:00+00:00,InfoPlusVTBS,,73
2020-03-08 14:00:00+00:00,InfoPlusVTBS,,94
2020-03-08 15:00:00+00:00,InfoPlusVTBS,,20
2020-03-08 16:00:00+00:00,InfoPlusVTBS,,21
2020-03-08 17:00:00+00:00,InfoPlusVTBS,,24
2020-03-08 18:00:00+00:00,InfoPlusVTBS,,3
2020-03-08 19:00:00+00:00,InfoPlusVTBS,,16
2020-03-08 20:00:00+00:00,InfoPlusVTBS,,16
2020-03-09 01:00:00+00:00,InfoPlusVTBS,,113
