2020-03-26 03:00:00+00:00,InfoPlusRIT,,478
2020-03-26 04:00:00+00:00,InfoPlusRIT,,974
2020-03-26 05:00:00+00:00,InfoPlusRIT,,1376
2020-03-26 06:00:00+00:00,InfoPlusRIT,,1477
2020-03-26 07:00:00+00:00,InfoPlusRIT,,1500
2020-03-26 08:00:00+00:00,InfoPlusRIT,,1557
2020-03-26 09:00:00+00:00,InfoPlusRIT,,1484
2020-03-26 10:00:00+00:00,InfoPlusRIT,,4844
2020-03-26 11:00:00+00:00,InfoPlusRIT,,1303
2020-03-26 12:00:00+00:00,InfoPlusRIT,,1263
2020-03-26 13:00:00+00:00,InfoPlusRIT,,1349
2020-03-26 14:00:00+00:00,InfoPlusRIT,,1455
2020-03-26 15:00:00+00:00,InfoPlusRIT,,1409
2020-03-26 16:00:00+00:00,InfoPlusRIT,,1530
2020-03-26 17:00:00+00:00,InfoPlusRIT,,1535
2020-03-26 18:00:00+00:00,InfoPlusRIT,,1452
2020-03-26 19:00:00+00:00,InfoPlusRIT,,6005
2020-03-26 20:00:00+00:00,InfoPlusRIT,,1099
2020-03-26 21:00:00+00:00,InfoPlusRIT,,5657
2020-03-26 22:00:00+00:00,InfoPlusRIT,,808
2020-03-26 23:00:00+00:00,InfoPlusRIT,,4027
2020-03-27 00:00:00+00:00,InfoPlusRIT,,206
2020-03-27 01:00:00+00:00,InfoPlusRIT,,381
2020-03-27 02:00:00+00:00,InfoPlusRIT,,334
