2020-03-13 03:00:00+00:00,InfoPlusPIL,,3
2020-03-13 04:00:00+00:00,InfoPlusPIL,,21
2020-03-13 06:00:00+00:00,InfoPlusPIL,,1
2020-03-13 07:00:00+00:00,InfoPlusPIL,,3
2020-03-13 08:00:00+00:00,InfoPlusPIL,,9
2020-03-13 09:00:00+00:00,InfoPlusPIL,,20
2020-03-13 10:00:00+00:00,InfoPlusPIL,,4
2020-03-13 11:00:00+00:00,InfoPlusPIL,,15
2020-03-13 12:00:00+00:00,InfoPlusPIL,,8
2020-03-13 13:00:00+00:00,InfoPlusPIL,,1
2020-03-13 14:00:00+00:00,InfoPlusPIL,,1
2020-03-13 15:00:00+00:00,InfoPlusPIL,,18
2020-03-13 16:00:00+00:00,InfoPlusPIL,,2
2020-03-13 17:00:00+00:00,InfoPlusPIL,,6
2020-03-13 18:00:00+00:00,InfoPlusPIL,,7
2020-03-13 19:00:00+00:00,InfoPlusPIL,,7
2020-03-13 20:00:00+00:00,InfoPlusPIL,,2
2020-03-13 21:00:00+00:00,InfoPlusPIL,,5
