2020-03-23 03:00:00+00:00,DSI,AC,4
2020-03-23 03:00:00+00:00,DSI,AH,4
2020-03-23 03:00:00+00:00,DSI,AHP,4
2020-03-23 03:00:00+00:00,DSI,AHPR,4
2020-03-23 03:00:00+00:00,DSI,AHZ,4
2020-03-23 03:00:00+00:00,DSI,AKL,2
2020-03-23 03:00:00+00:00,DSI,AKM,6
2020-03-23 03:00:00+00:00,DSI,ALM,2
2020-03-23 03:00:00+00:00,DSI,ALMB,3
2020-03-23 03:00:00+00:00,DSI,ALMM,3
2020-03-23 03:00:00+00:00,DSI,ALMO,4
2020-03-23 03:00:00+00:00,DSI,ALMP,3
2020-03-23 03:00:00+00:00,DSI,AMF,3
2020-03-23 03:00:00+00:00,DSI,AMFS,3
2020-03-23 03:00:00+00:00,DSI,AML,4
2020-03-23 03:00:00+00:00,DSI,AMPO,3
2020-03-23 03:00:00+00:00,DSI,AMR,5
2020-03-23 03:00:00+00:00,DSI,AMRI,3
2020-03-23 03:00:00+00:00,DSI,AMRN,5
2020-03-23 03:00:00+00:00,DSI,ANA,6
2020-03-23 03:00:00+00:00,DSI,APD,5
2020-03-23 03:00:00+00:00,DSI,APDM,4
2020-03-23 03:00:00+00:00,DSI,APDO,4
2020-03-23 03:00:00+00:00,DSI,APG,2
2020-03-23 03:00:00+00:00,DSI,APN,4
2020-03-23 03:00:00+00:00,DSI,ARN,2
2020-03-23 03:00:00+00:00,DSI,ASA,3
2020-03-23 03:00:00+00:00,DSI,ASB,3
2020-03-23 03:00:00+00:00,DSI,ASD,4
2020-03-23 03:00:00+00:00,DSI,ASDL,4
2020-03-23 03:00:00+00:00,DSI,ASDM,4
2020-03-23 03:00:00+00:00,DSI,ASDZ,3
2020-03-23 03:00:00+00:00,DSI,ASHD,4
2020-03-23 03:00:00+00:00,DSI,ASN,5
2020-03-23 03:00:00+00:00,DSI,ASS,4
2020-03-23 03:00:00+00:00,DSI,ASSP,4
2020-03-23 03:00:00+00:00,DSI,ATN,3
2020-03-23 03:00:00+00:00,DSI,AVAT,2
2020-03-23 03:00:00+00:00,DSI,BD,2
2020-03-23 03:00:00+00:00,DSI,BDE,3
2020-03-23 03:00:00+00:00,DSI,BDG,3
2020-03-23 03:00:00+00:00,DSI,BDM,4
2020-03-23 03:00:00+00:00,DSI,BDPB,3
2020-03-23 03:00:00+00:00,DSI,BET,4
2020-03-23 03:00:00+00:00,DSI,BF,4
2020-03-23 03:00:00+00:00,DSI,BGN,3
2020-03-23 03:00:00+00:00,DSI,BHDV,3
2020-03-23 03:00:00+00:00,DSI,BHV,3
2020-03-23 03:00:00+00:00,DSI,BK,3
2020-03-23 03:00:00+00:00,DSI,BKF,3
2020-03-23 03:00:00+00:00,DSI,BKG,4
2020-03-23 03:00:00+00:00,DSI,BKL,3
2020-03-23 03:00:00+00:00,DSI,BL,5
2020-03-23 03:00:00+00:00,DSI,BLL,4
2020-03-23 03:00:00+00:00,DSI,BMN,4
2020-03-23 03:00:00+00:00,DSI,BMR,3
2020-03-23 03:00:00+00:00,DSI,BN,4
2020-03-23 03:00:00+00:00,DSI,BNC,4
2020-03-23 03:00:00+00:00,DSI,BNK,4
2020-03-23 03:00:00+00:00,DSI,BNN,4
2020-03-23 03:00:00+00:00,DSI,BNZ,3
2020-03-23 03:00:00+00:00,DSI,BP,3
2020-03-23 03:00:00+00:00,DSI,BR,3
2020-03-23 03:00:00+00:00,DSI,BRD,5
2020-03-23 03:00:00+00:00,DSI,BRN,3
2020-03-23 03:00:00+00:00,DSI,BSD,3
2020-03-23 03:00:00+00:00,DSI,BSK,3
2020-03-23 03:00:00+00:00,DSI,BSKS,3
2020-03-23 03:00:00+00:00,DSI,BSMZ,3
2020-03-23 03:00:00+00:00,DSI,BTL,3
2020-03-23 03:00:00+00:00,DSI,BV,3
2020-03-23 03:00:00+00:00,DSI,BZL,3
2020-03-23 03:00:00+00:00,DSI,CAS,4
2020-03-23 03:00:00+00:00,DSI,CK,1
2020-03-23 03:00:00+00:00,DSI,CL,3
2020-03-23 03:00:00+00:00,DSI,CO,4
2020-03-23 03:00:00+00:00,DSI,CPS,1
2020-03-23 03:00:00+00:00,DSI,CVM,4
2020-03-23 03:00:00+00:00,DSI,DA,5
2020-03-23 03:00:00+00:00,DSI,DB,4
2020-03-23 03:00:00+00:00,DSI,DDN,3
2020-03-23 03:00:00+00:00,DSI,DDR,6
2020-03-23 03:00:00+00:00,DSI,DDRS,3
2020-03-23 03:00:00+00:00,DSI,DDZD,3
2020-03-23 03:00:00+00:00,DSI,DEI,4
2020-03-23 03:00:00+00:00,DSI,DID,3
2020-03-23 03:00:00+00:00,DSI,DL,4
2020-03-23 03:00:00+00:00,DSI,DLD,3
2020-03-23 03:00:00+00:00,DSI,DLN,4
2020-03-23 03:00:00+00:00,DSI,DMN,3
2020-03-23 03:00:00+00:00,DSI,DMNZ,4
2020-03-23 03:00:00+00:00,DSI,DN,3
2020-03-23 03:00:00+00:00,DSI,DR,4
2020-03-23 03:00:00+00:00,DSI,DRH,3
2020-03-23 03:00:00+00:00,DSI,DRON,4
2020-03-23 03:00:00+00:00,DSI,DRP,4
2020-03-23 03:00:00+00:00,DSI,DT,10
2020-03-23 03:00:00+00:00,DSI,DTC,2
2020-03-23 03:00:00+00:00,DSI,DTCH,3
2020-03-23 03:00:00+00:00,DSI,DTZ,3
2020-03-23 03:00:00+00:00,DSI,DV,4
2020-03-23 03:00:00+00:00,DSI,DVC,4
2020-03-23 03:00:00+00:00,DSI,DVD,3
2020-03-23 03:00:00+00:00,DSI,DVN,4
2020-03-23 03:00:00+00:00,DSI,DVNK,1
2020-03-23 03:00:00+00:00,DSI,DWE,4
2020-03-23 03:00:00+00:00,DSI,DZ,3
2020-03-23 03:00:00+00:00,DSI,DZW,3
2020-03-23 03:00:00+00:00,DSI,EC,4
2020-03-23 03:00:00+00:00,DSI,ED,2
2020-03-23 03:00:00+00:00,DSI,EDC,3
2020-03-23 03:00:00+00:00,DSI,EDN,7
2020-03-23 03:00:00+00:00,DSI,EEM,7
2020-03-23 03:00:00+00:00,DSI,EGH,4
2020-03-23 03:00:00+00:00,DSI,EGHM,3
2020-03-23 03:00:00+00:00,DSI,EHS,4
2020-03-23 03:00:00+00:00,DSI,EHV,4
2020-03-23 03:00:00+00:00,DSI,EKZ,8
2020-03-23 03:00:00+00:00,DSI,EML,4
2020-03-23 03:00:00+00:00,DSI,EMN,2
2020-03-23 03:00:00+00:00,DSI,EMNZ,3
2020-03-23 03:00:00+00:00,DSI,ES,6
2020-03-23 03:00:00+00:00,DSI,ESE,3
2020-03-23 03:00:00+00:00,DSI,ESK,4
2020-03-23 03:00:00+00:00,DSI,EST,4
2020-03-23 03:00:00+00:00,DSI,ETN,6
2020-03-23 03:00:00+00:00,DSI,FN,4
2020-03-23 03:00:00+00:00,DSI,FWD,2
2020-03-23 03:00:00+00:00,DSI,GBG,3
2020-03-23 03:00:00+00:00,DSI,GBR,3
2020-03-23 03:00:00+00:00,DSI,GD,3
2020-03-23 03:00:00+00:00,DSI,GDG,3
2020-03-23 03:00:00+00:00,DSI,GDM,4
2020-03-23 03:00:00+00:00,DSI,GDR,4
2020-03-23 03:00:00+00:00,DSI,GERP,5
2020-03-23 03:00:00+00:00,DSI,GK,3
2020-03-23 03:00:00+00:00,DSI,GLN,4
2020-03-23 03:00:00+00:00,DSI,GN,6
2020-03-23 03:00:00+00:00,DSI,GND,2
2020-03-23 03:00:00+00:00,DSI,GNN,4
2020-03-23 03:00:00+00:00,DSI,GO,4
2020-03-23 03:00:00+00:00,DSI,GP,6
2020-03-23 03:00:00+00:00,DSI,GR,3
2020-03-23 03:00:00+00:00,DSI,GS,3
2020-03-23 03:00:00+00:00,DSI,GV,8
2020-03-23 03:00:00+00:00,DSI,GVC,6
2020-03-23 03:00:00+00:00,DSI,GVM,3
2020-03-23 03:00:00+00:00,DSI,GVMW,6
2020-03-23 03:00:00+00:00,DSI,GW,6
2020-03-23 03:00:00+00:00,DSI,GZ,3
2020-03-23 03:00:00+00:00,DSI,HAD,4
2020-03-23 03:00:00+00:00,DSI,HB,2
2020-03-23 03:00:00+00:00,DSI,HBZM,4
2020-03-23 03:00:00+00:00,DSI,HD,3
2020-03-23 03:00:00+00:00,DSI,HDB,4
2020-03-23 03:00:00+00:00,DSI,HDE,4
2020-03-23 03:00:00+00:00,DSI,HDG,3
2020-03-23 03:00:00+00:00,DSI,HDR,8
2020-03-23 03:00:00+00:00,DSI,HDRZ,8
2020-03-23 03:00:00+00:00,DSI,HFD,4
2020-03-23 03:00:00+00:00,DSI,HGL,4
2020-03-23 03:00:00+00:00,DSI,HGLG,4
2020-03-23 03:00:00+00:00,DSI,HGLO,4
2020-03-23 03:00:00+00:00,DSI,HGV,4
2020-03-23 03:00:00+00:00,DSI,HGZ,4
2020-03-23 03:00:00+00:00,DSI,HIL,3
2020-03-23 03:00:00+00:00,DSI,HK,3
2020-03-23 03:00:00+00:00,DSI,HKS,3
2020-03-23 03:00:00+00:00,DSI,HLG,4
2020-03-23 03:00:00+00:00,DSI,HLGH,4
2020-03-23 03:00:00+00:00,DSI,HLM,2
2020-03-23 03:00:00+00:00,DSI,HLMS,4
2020-03-23 03:00:00+00:00,DSI,HLO,4
2020-03-23 03:00:00+00:00,DSI,HM,1
2020-03-23 03:00:00+00:00,DSI,HMBH,3
2020-03-23 03:00:00+00:00,DSI,HMBV,3
2020-03-23 03:00:00+00:00,DSI,HMH,4
2020-03-23 03:00:00+00:00,DSI,HMN,3
2020-03-23 03:00:00+00:00,DSI,HN,4
2020-03-23 03:00:00+00:00,DSI,HNK,2
2020-03-23 03:00:00+00:00,DSI,HNO,3
2020-03-23 03:00:00+00:00,DSI,HNP,2
2020-03-23 03:00:00+00:00,DSI,HON,4
2020-03-23 03:00:00+00:00,DSI,HOR,6
2020-03-23 03:00:00+00:00,DSI,HR,4
2020-03-23 03:00:00+00:00,DSI,HRL,4
2020-03-23 03:00:00+00:00,DSI,HRLW,4
2020-03-23 03:00:00+00:00,DSI,HRN,4
2020-03-23 03:00:00+00:00,DSI,HRT,3
2020-03-23 03:00:00+00:00,DSI,HT,4
2020-03-23 03:00:00+00:00,DSI,HTN,4
2020-03-23 03:00:00+00:00,DSI,HTNC,4
2020-03-23 03:00:00+00:00,DSI,HTO,3
2020-03-23 03:00:00+00:00,DSI,HVL,3
2020-03-23 03:00:00+00:00,DSI,HVS,3
2020-03-23 03:00:00+00:00,DSI,HVSM,1
2020-03-23 03:00:00+00:00,DSI,HVSP,3
2020-03-23 03:00:00+00:00,DSI,HWD,5
2020-03-23 03:00:00+00:00,DSI,HWZB,3
2020-03-23 03:00:00+00:00,DSI,HZE,4
2020-03-23 03:00:00+00:00,DSI,IJT,1
2020-03-23 03:00:00+00:00,DSI,KBD,3
2020-03-23 03:00:00+00:00,DSI,KBK,3
2020-03-23 03:00:00+00:00,DSI,KLP,5
2020-03-23 03:00:00+00:00,DSI,KMA,3
2020-03-23 03:00:00+00:00,DSI,KMR,2
2020-03-23 03:00:00+00:00,DSI,KMW,3
2020-03-23 03:00:00+00:00,DSI,KPN,3
2020-03-23 03:00:00+00:00,DSI,KPNZ,4
2020-03-23 03:00:00+00:00,DSI,KRD,4
2020-03-23 03:00:00+00:00,DSI,KRG,3
2020-03-23 03:00:00+00:00,DSI,KTR,2
2020-03-23 03:00:00+00:00,DSI,KW,4
2020-03-23 03:00:00+00:00,DSI,KZ,3
2020-03-23 03:00:00+00:00,DSI,LAA,3
2020-03-23 03:00:00+00:00,DSI,LC,4
2020-03-23 03:00:00+00:00,DSI,LDL,4
2020-03-23 03:00:00+00:00,DSI,LDM,4
2020-03-23 03:00:00+00:00,DSI,LEDN,5
2020-03-23 03:00:00+00:00,DSI,LG,4
2020-03-23 03:00:00+00:00,DSI,LLS,4
2020-03-23 03:00:00+00:00,DSI,LLZM,4
2020-03-23 03:00:00+00:00,DSI,LP,1
2020-03-23 03:00:00+00:00,DSI,LTN,4
2020-03-23 03:00:00+00:00,DSI,LTV,4
2020-03-23 03:00:00+00:00,DSI,LUT,4
2020-03-23 03:00:00+00:00,DSI,LW,5
2020-03-23 03:00:00+00:00,DSI,LWC,3
2020-03-23 03:00:00+00:00,DSI,MAS,2
2020-03-23 03:00:00+00:00,DSI,MDB,3
2020-03-23 03:00:00+00:00,DSI,MES,4
2020-03-23 03:00:00+00:00,DSI,MG,2
2020-03-23 03:00:00+00:00,DSI,MMLH,3
2020-03-23 03:00:00+00:00,DSI,MP,4
2020-03-23 03:00:00+00:00,DSI,MRB,3
2020-03-23 03:00:00+00:00,DSI,MRN,3
2020-03-23 03:00:00+00:00,DSI,MT,5
2020-03-23 03:00:00+00:00,DSI,MTH,4
2020-03-23 03:00:00+00:00,DSI,MTN,3
2020-03-23 03:00:00+00:00,DSI,MTR,4
2020-03-23 03:00:00+00:00,DSI,MZ,4
2020-03-23 03:00:00+00:00,DSI,NA,4
2020-03-23 03:00:00+00:00,DSI,NDB,4
2020-03-23 03:00:00+00:00,DSI,NH,4
2020-03-23 03:00:00+00:00,DSI,NKK,4
2020-03-23 03:00:00+00:00,DSI,NM,4
2020-03-23 03:00:00+00:00,DSI,NMD,3
2020-03-23 03:00:00+00:00,DSI,NMGO,3
2020-03-23 03:00:00+00:00,DSI,NMH,4
2020-03-23 03:00:00+00:00,DSI,NML,4
2020-03-23 03:00:00+00:00,DSI,NS,2
2020-03-23 03:00:00+00:00,DSI,NSCH,6
2020-03-23 03:00:00+00:00,DSI,NVD,3
2020-03-23 03:00:00+00:00,DSI,NVP,4
2020-03-23 03:00:00+00:00,DSI,NWK,3
2020-03-23 03:00:00+00:00,DSI,O,4
2020-03-23 03:00:00+00:00,DSI,OBD,3
2020-03-23 03:00:00+00:00,DSI,ODB,2
2020-03-23 03:00:00+00:00,DSI,ODZ,3
2020-03-23 03:00:00+00:00,DSI,OMN,3
2020-03-23 03:00:00+00:00,DSI,OP,1
2020-03-23 03:00:00+00:00,DSI,OST,5
2020-03-23 03:00:00+00:00,DSI,OT,2
2020-03-23 03:00:00+00:00,DSI,OTB,4
2020-03-23 03:00:00+00:00,DSI,OVN,3
2020-03-23 03:00:00+00:00,DSI,OW,2
2020-03-23 03:00:00+00:00,DSI,PMO,3
2020-03-23 03:00:00+00:00,DSI,PMR,4
2020-03-23 03:00:00+00:00,DSI,PMW,4
2020-03-23 03:00:00+00:00,DSI,PT,3
2020-03-23 03:00:00+00:00,DSI,RAI,6
2020-03-23 03:00:00+00:00,DSI,RAT,4
2020-03-23 03:00:00+00:00,DSI,RB,3
2020-03-23 03:00:00+00:00,DSI,RD,4
2020-03-23 03:00:00+00:00,DSI,RH,4
2020-03-23 03:00:00+00:00,DSI,RHN,3
2020-03-23 03:00:00+00:00,DSI,RL,3
2020-03-23 03:00:00+00:00,DSI,RLB,6
2020-03-23 03:00:00+00:00,DSI,RM,5
2020-03-23 03:00:00+00:00,DSI,RS,3
2020-03-23 03:00:00+00:00,DSI,RSD,4
2020-03-23 03:00:00+00:00,DSI,RSN,4
2020-03-23 03:00:00+00:00,DSI,RSW,6
2020-03-23 03:00:00+00:00,DSI,RTA,3
2020-03-23 03:00:00+00:00,DSI,RTB,6
2020-03-23 03:00:00+00:00,DSI,RTD,4
2020-03-23 03:00:00+00:00,DSI,RTN,3
2020-03-23 03:00:00+00:00,DSI,RTZ,6
2020-03-23 03:00:00+00:00,DSI,RV,3
2020-03-23 03:00:00+00:00,DSI,RVS,3
2020-03-23 03:00:00+00:00,DSI,SBK,4
2020-03-23 03:00:00+00:00,DSI,SD,2
2020-03-23 03:00:00+00:00,DSI,SDA,6
2020-03-23 03:00:00+00:00,DSI,SDM,5
2020-03-23 03:00:00+00:00,DSI,SDT,4
2020-03-23 03:00:00+00:00,DSI,SDTB,4
2020-03-23 03:00:00+00:00,DSI,SGL,4
2020-03-23 03:00:00+00:00,DSI,SGN,6
2020-03-23 03:00:00+00:00,DSI,SHL,2
2020-03-23 03:00:00+00:00,DSI,SK,4
2020-03-23 03:00:00+00:00,DSI,SKND,2
2020-03-23 03:00:00+00:00,DSI,SM,3
2020-03-23 03:00:00+00:00,DSI,SN,4
2020-03-23 03:00:00+00:00,DSI,SOG,4
2020-03-23 03:00:00+00:00,DSI,SPM,5
2020-03-23 03:00:00+00:00,DSI,SPTN,3
2020-03-23 03:00:00+00:00,DSI,SPTZ,4
2020-03-23 03:00:00+00:00,DSI,SRN,4
2020-03-23 03:00:00+00:00,DSI,SSH,4
2020-03-23 03:00:00+00:00,DSI,ST,3
2020-03-23 03:00:00+00:00,DSI,STD,6
2020-03-23 03:00:00+00:00,DSI,STM,3
2020-03-23 03:00:00+00:00,DSI,STV,1
2020-03-23 03:00:00+00:00,DSI,STZ,3
2020-03-23 03:00:00+00:00,DSI,SWD,2
2020-03-23 03:00:00+00:00,DSI,SWK,5
2020-03-23 03:00:00+00:00,DSI,TB,4
2020-03-23 03:00:00+00:00,DSI,TBG,3
2020-03-23 03:00:00+00:00,DSI,TBR,3
2020-03-23 03:00:00+00:00,DSI,TBU,4
2020-03-23 03:00:00+00:00,DSI,TG,3
2020-03-23 03:00:00+00:00,DSI,TL,3
2020-03-23 03:00:00+00:00,DSI,TPSW,4
2020-03-23 03:00:00+00:00,DSI,TWL,4
2020-03-23 03:00:00+00:00,DSI,UHM,5
2020-03-23 03:00:00+00:00,DSI,UHZ,4
2020-03-23 03:00:00+00:00,DSI,UST,4
2020-03-23 03:00:00+00:00,DSI,UT,4
2020-03-23 03:00:00+00:00,DSI,UTG,4
2020-03-23 03:00:00+00:00,DSI,UTLN,1
2020-03-23 03:00:00+00:00,DSI,UTLR,3
2020-03-23 03:00:00+00:00,DSI,UTM,3
2020-03-23 03:00:00+00:00,DSI,UTO,4
2020-03-23 03:00:00+00:00,DSI,UTT,3
2020-03-23 03:00:00+00:00,DSI,UTVR,3
2020-03-23 03:00:00+00:00,DSI,UTZL,3
2020-03-23 03:00:00+00:00,DSI,VB,3
2020-03-23 03:00:00+00:00,DSI,VD,4
2020-03-23 03:00:00+00:00,DSI,VDL,3
2020-03-23 03:00:00+00:00,DSI,VDM,3
2020-03-23 03:00:00+00:00,DSI,VEM,3
2020-03-23 03:00:00+00:00,DSI,VG,4
2020-03-23 03:00:00+00:00,DSI,VH,3
2020-03-23 03:00:00+00:00,DSI,VHP,5
2020-03-23 03:00:00+00:00,DSI,VK,4
2020-03-23 03:00:00+00:00,DSI,VL,4
2020-03-23 03:00:00+00:00,DSI,VLB,3
2020-03-23 03:00:00+00:00,DSI,VNDC,3
2020-03-23 03:00:00+00:00,DSI,VNDW,4
2020-03-23 03:00:00+00:00,DSI,VP,4
2020-03-23 03:00:00+00:00,DSI,VRY,4
2020-03-23 03:00:00+00:00,DSI,VS,3
2020-03-23 03:00:00+00:00,DSI,VSS,3
2020-03-23 03:00:00+00:00,DSI,VST,3
2020-03-23 03:00:00+00:00,DSI,VSV,3
2020-03-23 03:00:00+00:00,DSI,VTN,3
2020-03-23 03:00:00+00:00,DSI,VZ,5
2020-03-23 03:00:00+00:00,DSI,WAD,4
2020-03-23 03:00:00+00:00,DSI,WADN,4
2020-03-23 03:00:00+00:00,DSI,WADT,3
2020-03-23 03:00:00+00:00,DSI,WC,3
2020-03-23 03:00:00+00:00,DSI,WD,4
2020-03-23 03:00:00+00:00,DSI,WDN,3
2020-03-23 03:00:00+00:00,DSI,WF,4
2020-03-23 03:00:00+00:00,DSI,WFM,4
2020-03-23 03:00:00+00:00,DSI,WH,2
2020-03-23 03:00:00+00:00,DSI,WK,3
2020-03-23 03:00:00+00:00,DSI,WL,3
2020-03-23 03:00:00+00:00,DSI,WM,2
2020-03-23 03:00:00+00:00,DSI,WP,3
2020-03-23 03:00:00+00:00,DSI,WS,5
2020-03-23 03:00:00+00:00,DSI,WSM,4
2020-03-23 03:00:00+00:00,DSI,WT,4
2020-03-23 03:00:00+00:00,DSI,WTV,3
2020-03-23 03:00:00+00:00,DSI,WV,6
2020-03-23 03:00:00+00:00,DSI,WW,3
2020-03-23 03:00:00+00:00,DSI,WWW,3
2020-03-23 03:00:00+00:00,DSI,WZ,3
2020-03-23 03:00:00+00:00,DSI,YPB,3
2020-03-23 03:00:00+00:00,DSI,ZA,3
2020-03-23 03:00:00+00:00,DSI,ZB,3
2020-03-23 03:00:00+00:00,DSI,ZBM,3
2020-03-23 03:00:00+00:00,DSI,ZD,3
2020-03-23 03:00:00+00:00,DSI,ZDK,3
2020-03-23 03:00:00+00:00,DSI,ZH,3
2020-03-23 03:00:00+00:00,DSI,ZL,2
2020-03-23 03:00:00+00:00,DSI,ZLSH,4
2020-03-23 03:00:00+00:00,DSI,ZLW,4
2020-03-23 03:00:00+00:00,DSI,ZP,2
2020-03-23 03:00:00+00:00,DSI,ZTM,1
2020-03-23 03:00:00+00:00,DSI,ZTMO,4
2020-03-23 03:00:00+00:00,DSI,ZV,2
2020-03-23 03:00:00+00:00,DSI,ZVB,3
2020-03-23 03:00:00+00:00,DSI,ZVT,3
2020-03-23 03:00:00+00:00,DSI,ZWD,4
2020-03-23 03:00:00+00:00,DSI,ZZS,2
2020-03-23 04:00:00+00:00,DSI,AC,4
2020-03-23 04:00:00+00:00,DSI,AH,5
2020-03-23 04:00:00+00:00,DSI,AHP,6
2020-03-23 04:00:00+00:00,DSI,AHPR,4
2020-03-23 04:00:00+00:00,DSI,AHZ,5
2020-03-23 04:00:00+00:00,DSI,AKL,5
2020-03-23 04:00:00+00:00,DSI,AKM,6
2020-03-23 04:00:00+00:00,DSI,ALM,4
2020-03-23 04:00:00+00:00,DSI,ALMB,5
2020-03-23 04:00:00+00:00,DSI,ALMM,6
2020-03-23 04:00:00+00:00,DSI,ALMO,4
2020-03-23 04:00:00+00:00,DSI,ALMP,5
2020-03-23 04:00:00+00:00,DSI,AMF,6
2020-03-23 04:00:00+00:00,DSI,AMFS,3
2020-03-23 04:00:00+00:00,DSI,AML,6
2020-03-23 04:00:00+00:00,DSI,AMPO,5
2020-03-23 04:00:00+00:00,DSI,AMR,6
2020-03-23 04:00:00+00:00,DSI,AMRI,6
2020-03-23 04:00:00+00:00,DSI,AMRN,4
2020-03-23 04:00:00+00:00,DSI,ANA,7
2020-03-23 04:00:00+00:00,DSI,APD,7
2020-03-23 04:00:00+00:00,DSI,APDM,3
2020-03-23 04:00:00+00:00,DSI,APDO,3
2020-03-23 04:00:00+00:00,DSI,APG,5
2020-03-23 04:00:00+00:00,DSI,APN,4
2020-03-23 04:00:00+00:00,DSI,ARN,5
2020-03-23 04:00:00+00:00,DSI,ASA,5
2020-03-23 04:00:00+00:00,DSI,ASB,5
2020-03-23 04:00:00+00:00,DSI,ASD,8
2020-03-23 04:00:00+00:00,DSI,ASDL,5
2020-03-23 04:00:00+00:00,DSI,ASDM,5
2020-03-23 04:00:00+00:00,DSI,ASDZ,5
2020-03-23 04:00:00+00:00,DSI,ASHD,4
2020-03-23 04:00:00+00:00,DSI,ASN,9
2020-03-23 04:00:00+00:00,DSI,ASS,5
2020-03-23 04:00:00+00:00,DSI,ASSP,4
2020-03-23 04:00:00+00:00,DSI,ATN,4
2020-03-23 04:00:00+00:00,DSI,AVAT,5
2020-03-23 04:00:00+00:00,DSI,BD,6
2020-03-23 04:00:00+00:00,DSI,BDE,3
2020-03-23 04:00:00+00:00,DSI,BDG,4
2020-03-23 04:00:00+00:00,DSI,BDM,5
2020-03-23 04:00:00+00:00,DSI,BDPB,5
2020-03-23 04:00:00+00:00,DSI,BET,6
2020-03-23 04:00:00+00:00,DSI,BF,5
2020-03-23 04:00:00+00:00,DSI,BGN,4
2020-03-23 04:00:00+00:00,DSI,BHDV,5
2020-03-23 04:00:00+00:00,DSI,BHV,4
2020-03-23 04:00:00+00:00,DSI,BK,4
2020-03-23 04:00:00+00:00,DSI,BKF,8
2020-03-23 04:00:00+00:00,DSI,BKG,7
2020-03-23 04:00:00+00:00,DSI,BKL,4
2020-03-23 04:00:00+00:00,DSI,BL,8
2020-03-23 04:00:00+00:00,DSI,BLL,4
2020-03-23 04:00:00+00:00,DSI,BMN,5
2020-03-23 04:00:00+00:00,DSI,BMR,4
2020-03-23 04:00:00+00:00,DSI,BN,4
2020-03-23 04:00:00+00:00,DSI,BNC,3
2020-03-23 04:00:00+00:00,DSI,BNK,3
2020-03-23 04:00:00+00:00,DSI,BNN,3
2020-03-23 04:00:00+00:00,DSI,BNZ,4
2020-03-23 04:00:00+00:00,DSI,BP,4
2020-03-23 04:00:00+00:00,DSI,BR,4
2020-03-23 04:00:00+00:00,DSI,BRD,6
2020-03-23 04:00:00+00:00,DSI,BRN,6
2020-03-23 04:00:00+00:00,DSI,BSD,4
2020-03-23 04:00:00+00:00,DSI,BSK,5
2020-03-23 04:00:00+00:00,DSI,BSKS,4
2020-03-23 04:00:00+00:00,DSI,BSMZ,5
2020-03-23 04:00:00+00:00,DSI,BTL,6
2020-03-23 04:00:00+00:00,DSI,BV,4
2020-03-23 04:00:00+00:00,DSI,BZL,5
2020-03-23 04:00:00+00:00,DSI,CAS,4
2020-03-23 04:00:00+00:00,DSI,CK,4
2020-03-23 04:00:00+00:00,DSI,CL,5
2020-03-23 04:00:00+00:00,DSI,CO,4
2020-03-23 04:00:00+00:00,DSI,CPS,4
2020-03-23 04:00:00+00:00,DSI,CVM,3
2020-03-23 04:00:00+00:00,DSI,DA,5
2020-03-23 04:00:00+00:00,DSI,DB,7
2020-03-23 04:00:00+00:00,DSI,DDN,5
2020-03-23 04:00:00+00:00,DSI,DDR,7
2020-03-23 04:00:00+00:00,DSI,DDRS,5
2020-03-23 04:00:00+00:00,DSI,DDZD,5
2020-03-23 04:00:00+00:00,DSI,DEI,5
2020-03-23 04:00:00+00:00,DSI,DID,4
2020-03-23 04:00:00+00:00,DSI,DL,5
2020-03-23 04:00:00+00:00,DSI,DLD,4
2020-03-23 04:00:00+00:00,DSI,DLN,3
2020-03-23 04:00:00+00:00,DSI,DMN,6
2020-03-23 04:00:00+00:00,DSI,DMNZ,5
2020-03-23 04:00:00+00:00,DSI,DN,3
2020-03-23 04:00:00+00:00,DSI,DR,5
2020-03-23 04:00:00+00:00,DSI,DRH,4
2020-03-23 04:00:00+00:00,DSI,DRON,4
2020-03-23 04:00:00+00:00,DSI,DRP,5
2020-03-23 04:00:00+00:00,DSI,DT,6
2020-03-23 04:00:00+00:00,DSI,DTC,5
2020-03-23 04:00:00+00:00,DSI,DTCH,4
2020-03-23 04:00:00+00:00,DSI,DTZ,4
2020-03-23 04:00:00+00:00,DSI,DV,5
2020-03-23 04:00:00+00:00,DSI,DVC,3
2020-03-23 04:00:00+00:00,DSI,DVD,5
2020-03-23 04:00:00+00:00,DSI,DVN,3
2020-03-23 04:00:00+00:00,DSI,DVNK,5
2020-03-23 04:00:00+00:00,DSI,DWE,4
2020-03-23 04:00:00+00:00,DSI,DZ,3
2020-03-23 04:00:00+00:00,DSI,DZW,4
2020-03-23 04:00:00+00:00,DSI,EC,3
2020-03-23 04:00:00+00:00,DSI,ED,4
2020-03-23 04:00:00+00:00,DSI,EDC,4
2020-03-23 04:00:00+00:00,DSI,EDN,6
2020-03-23 04:00:00+00:00,DSI,EEM,7
2020-03-23 04:00:00+00:00,DSI,EGH,4
2020-03-23 04:00:00+00:00,DSI,EGHM,4
2020-03-23 04:00:00+00:00,DSI,EHS,7
2020-03-23 04:00:00+00:00,DSI,EHV,6
2020-03-23 04:00:00+00:00,DSI,EKZ,9
2020-03-23 04:00:00+00:00,DSI,EML,4
2020-03-23 04:00:00+00:00,DSI,EMN,5
2020-03-23 04:00:00+00:00,DSI,EMNZ,5
2020-03-23 04:00:00+00:00,DSI,ES,4
2020-03-23 04:00:00+00:00,DSI,ESE,4
