2020-03-05 03:00:00+00:00,InfoPlusRIT,,381
2020-03-05 04:00:00+00:00,InfoPlusRIT,,1099
2020-03-05 05:00:00+00:00,InfoPlusRIT,,2832
2020-03-05 06:00:00+00:00,InfoPlusRIT,,3129
2020-03-05 07:00:00+00:00,InfoPlusRIT,,3607
2020-03-05 08:00:00+00:00,InfoPlusRIT,,2971
2020-03-05 09:00:00+00:00,InfoPlusRIT,,2390
2020-03-05 10:00:00+00:00,InfoPlusRIT,,2409
2020-03-05 11:00:00+00:00,InfoPlusRIT,,5585
2020-03-05 12:00:00+00:00,InfoPlusRIT,,3542
2020-03-05 13:00:00+00:00,InfoPlusRIT,,2428
2020-03-05 14:00:00+00:00,InfoPlusRIT,,2280
2020-03-05 15:00:00+00:00,InfoPlusRIT,,2451
2020-03-05 16:00:00+00:00,InfoPlusRIT,,2972
2020-03-05 17:00:00+00:00,InfoPlusRIT,,2885
2020-03-05 18:00:00+00:00,InfoPlusRIT,,2896
2020-03-05 19:00:00+00:00,InfoPlusRIT,,2766
2020-03-05 20:00:00+00:00,InfoPlusRIT,,1863
2020-03-05 21:00:00+00:00,InfoPlusRIT,,7929
2020-03-05 22:00:00+00:00,InfoPlusRIT,,3029
2020-03-05 23:00:00+00:00,InfoPlusRIT,,884
2020-03-06 00:00:00+00:00,InfoPlusRIT,,331
2020-03-06 01:00:00+00:00,InfoPlusRIT,,445
2020-03-06 02:00:00+00:00,InfoPlusRIT,,428
