2020-03-24 03:00:00+00:00,InfoPlusDAS,,1084
2020-03-24 04:00:00+00:00,InfoPlusDAS,,4082
2020-03-24 05:00:00+00:00,InfoPlusDAS,,7216
2020-03-24 06:00:00+00:00,InfoPlusDAS,,7916
2020-03-24 07:00:00+00:00,InfoPlusDAS,,7833
2020-03-24 08:00:00+00:00,InfoPlusDAS,,8222
2020-03-24 09:00:00+00:00,InfoPlusDAS,,8210
2020-03-24 10:00:00+00:00,InfoPlusDAS,,8019
2020-03-24 11:00:00+00:00,InfoPlusDAS,,7732
2020-03-24 12:00:00+00:00,InfoPlusDAS,,7675
2020-03-24 13:00:00+00:00,InfoPlusDAS,,7890
2020-03-24 14:00:00+00:00,InfoPlusDAS,,8424
2020-03-24 15:00:00+00:00,InfoPlusDAS,,8655
2020-03-24 16:00:00+00:00,InfoPlusDAS,,8118
2020-03-24 17:00:00+00:00,InfoPlusDAS,,7669
2020-03-24 18:00:00+00:00,InfoPlusDAS,,7189
2020-03-24 19:00:00+00:00,InfoPlusDAS,,6708
2020-03-24 20:00:00+00:00,InfoPlusDAS,,6714
2020-03-24 21:00:00+00:00,InfoPlusDAS,,6265
2020-03-24 22:00:00+00:00,InfoPlusDAS,,5374
2020-03-24 23:00:00+00:00,InfoPlusDAS,,2845
2020-03-25 00:00:00+00:00,InfoPlusDAS,,376
2020-03-25 01:00:00+00:00,InfoPlusDAS,,16
2020-03-25 02:00:00+00:00,InfoPlusDAS,,56
