2020-03-20 10:00:00+00:00,Unknown,HRN,1
2020-03-21 00:00:00+00:00,Unknown,APDM,1
2020-03-21 00:00:00+00:00,Unknown,APN,1
2020-03-21 00:00:00+00:00,Unknown,ASA,1
2020-03-21 00:00:00+00:00,Unknown,BSD,1
2020-03-21 00:00:00+00:00,Unknown,DRH,1
2020-03-21 00:00:00+00:00,Unknown,DT,1
2020-03-21 00:00:00+00:00,Unknown,DTZ,1
2020-03-21 00:00:00+00:00,Unknown,DZ,1
2020-03-21 00:00:00+00:00,Unknown,ED,1
2020-03-21 00:00:00+00:00,Unknown,GN,1
2020-03-21 00:00:00+00:00,Unknown,HAD,1
2020-03-21 00:00:00+00:00,Unknown,HDE,1
2020-03-21 00:00:00+00:00,Unknown,HDG,1
2020-03-21 00:00:00+00:00,Unknown,HGLG,1
2020-03-21 00:00:00+00:00,Unknown,HGZ,1
2020-03-21 00:00:00+00:00,Unknown,HIL,1
2020-03-21 00:00:00+00:00,Unknown,HTN,1
2020-03-21 00:00:00+00:00,Unknown,KTR,1
2020-03-21 00:00:00+00:00,Unknown,MDB,1
2020-03-21 00:00:00+00:00,Unknown,ODZ,1
2020-03-21 00:00:00+00:00,Unknown,RSN,1
2020-03-21 00:00:00+00:00,Unknown,RSW,1
2020-03-21 00:00:00+00:00,Unknown,SOG,1
2020-03-21 00:00:00+00:00,Unknown,STV,1
2020-03-21 00:00:00+00:00,Unknown,UTLN,1
2020-03-21 00:00:00+00:00,Unknown,UTLR,1
2020-03-21 00:00:00+00:00,Unknown,VRY,1
2020-03-21 00:00:00+00:00,Unknown,WH,1
2020-03-21 00:00:00+00:00,Unknown,ZB,1
2020-03-21 00:00:00+00:00,Unknown,ZDK,1
2020-03-21 00:00:00+00:00,Unknown,ZL,1
2020-03-21 00:00:00+00:00,Unknown,ZP,1
2020-03-21 00:00:00+00:00,Unknown,ZTMO,1
