2020-03-02 03:00:00+00:00,InfoPlusVTBT,,4
2020-03-02 07:00:00+00:00,InfoPlusVTBT,,26
2020-03-02 08:00:00+00:00,InfoPlusVTBT,,3
2020-03-02 10:00:00+00:00,InfoPlusVTBT,,2
2020-03-02 11:00:00+00:00,InfoPlusVTBT,,1
2020-03-02 13:00:00+00:00,InfoPlusVTBT,,1
2020-03-02 15:00:00+00:00,InfoPlusVTBT,,1
2020-03-02 16:00:00+00:00,InfoPlusVTBT,,1
2020-03-02 17:00:00+00:00,InfoPlusVTBT,,1
2020-03-02 19:00:00+00:00,InfoPlusVTBT,,4
2020-03-02 20:00:00+00:00,InfoPlusVTBT,,3
2020-03-02 21:00:00+00:00,InfoPlusVTBT,,1
2020-03-02 22:00:00+00:00,InfoPlusVTBT,,6
2020-03-03 01:00:00+00:00,InfoPlusVTBT,,7
2020-03-03 02:00:00+00:00,InfoPlusVTBT,,2
