2020-03-13 03:00:00+00:00,DSI,AC,3
2020-03-13 03:00:00+00:00,DSI,AH,3
2020-03-13 03:00:00+00:00,DSI,AHP,4
2020-03-13 03:00:00+00:00,DSI,AHPR,4
2020-03-13 03:00:00+00:00,DSI,AHZ,2
2020-03-13 03:00:00+00:00,DSI,AKL,2
2020-03-13 03:00:00+00:00,DSI,AKM,2
2020-03-13 03:00:00+00:00,DSI,ALM,3
2020-03-13 03:00:00+00:00,DSI,ALMB,3
2020-03-13 03:00:00+00:00,DSI,ALMM,4
2020-03-13 03:00:00+00:00,DSI,ALMO,3
2020-03-13 03:00:00+00:00,DSI,ALMP,3
2020-03-13 03:00:00+00:00,DSI,AMF,3
2020-03-13 03:00:00+00:00,DSI,AMFS,2
2020-03-13 03:00:00+00:00,DSI,AML,4
2020-03-13 03:00:00+00:00,DSI,AMPO,3
2020-03-13 03:00:00+00:00,DSI,AMR,4
2020-03-13 03:00:00+00:00,DSI,AMRI,3
2020-03-13 03:00:00+00:00,DSI,AMRN,3
2020-03-13 03:00:00+00:00,DSI,ANA,1
2020-03-13 03:00:00+00:00,DSI,APD,2
2020-03-13 03:00:00+00:00,DSI,APDM,3
2020-03-13 03:00:00+00:00,DSI,APDO,4
2020-03-13 03:00:00+00:00,DSI,APG,4
2020-03-13 03:00:00+00:00,DSI,APN,4
2020-03-13 03:00:00+00:00,DSI,ARN,2
2020-03-13 03:00:00+00:00,DSI,ASA,3
2020-03-13 03:00:00+00:00,DSI,ASB,1
2020-03-13 03:00:00+00:00,DSI,ASD,5
2020-03-13 03:00:00+00:00,DSI,ASDL,3
2020-03-13 03:00:00+00:00,DSI,ASDM,3
2020-03-13 03:00:00+00:00,DSI,ASDZ,3
2020-03-13 03:00:00+00:00,DSI,ASHD,3
2020-03-13 03:00:00+00:00,DSI,ASN,3
2020-03-13 03:00:00+00:00,DSI,ASS,3
2020-03-13 03:00:00+00:00,DSI,ASSP,3
2020-03-13 03:00:00+00:00,DSI,ATN,3
2020-03-13 03:00:00+00:00,DSI,AVAT,3
2020-03-13 03:00:00+00:00,DSI,BD,3
2020-03-13 03:00:00+00:00,DSI,BDE,4
2020-03-13 03:00:00+00:00,DSI,BDG,3
2020-03-13 03:00:00+00:00,DSI,BDM,3
2020-03-13 03:00:00+00:00,DSI,BDPB,3
2020-03-13 03:00:00+00:00,DSI,BET,3
2020-03-13 03:00:00+00:00,DSI,BF,4
2020-03-13 03:00:00+00:00,DSI,BGN,3
2020-03-13 03:00:00+00:00,DSI,BHDV,3
2020-03-13 03:00:00+00:00,DSI,BHV,2
2020-03-13 03:00:00+00:00,DSI,BK,3
2020-03-13 03:00:00+00:00,DSI,BKF,4
2020-03-13 03:00:00+00:00,DSI,BKG,4
2020-03-13 03:00:00+00:00,DSI,BKL,3
2020-03-13 03:00:00+00:00,DSI,BL,3
2020-03-13 03:00:00+00:00,DSI,BLL,3
2020-03-13 03:00:00+00:00,DSI,BMN,4
2020-03-13 03:00:00+00:00,DSI,BMR,2
2020-03-13 03:00:00+00:00,DSI,BN,2
2020-03-13 03:00:00+00:00,DSI,BNC,4
2020-03-13 03:00:00+00:00,DSI,BNK,4
2020-03-13 03:00:00+00:00,DSI,BNN,4
2020-03-13 03:00:00+00:00,DSI,BNZ,4
2020-03-13 03:00:00+00:00,DSI,BP,4
2020-03-13 03:00:00+00:00,DSI,BR,4
2020-03-13 03:00:00+00:00,DSI,BRD,3
2020-03-13 03:00:00+00:00,DSI,BRN,3
2020-03-13 03:00:00+00:00,DSI,BSD,1
2020-03-13 03:00:00+00:00,DSI,BSK,2
2020-03-13 03:00:00+00:00,DSI,BSKS,4
2020-03-13 03:00:00+00:00,DSI,BSMZ,3
2020-03-13 03:00:00+00:00,DSI,BTL,3
2020-03-13 03:00:00+00:00,DSI,BV,3
2020-03-13 03:00:00+00:00,DSI,BZL,4
2020-03-13 03:00:00+00:00,DSI,CAS,3
2020-03-13 03:00:00+00:00,DSI,CK,4
2020-03-13 03:00:00+00:00,DSI,CL,4
2020-03-13 03:00:00+00:00,DSI,CO,3
2020-03-13 03:00:00+00:00,DSI,CPS,3
2020-03-13 03:00:00+00:00,DSI,CVM,3
2020-03-13 03:00:00+00:00,DSI,DA,4
2020-03-13 03:00:00+00:00,DSI,DB,2
2020-03-13 03:00:00+00:00,DSI,DDN,4
2020-03-13 03:00:00+00:00,DSI,DDR,4
2020-03-13 03:00:00+00:00,DSI,DDRS,3
2020-03-13 03:00:00+00:00,DSI,DDZD,4
2020-03-13 03:00:00+00:00,DSI,DEI,3
2020-03-13 03:00:00+00:00,DSI,DID,2
2020-03-13 03:00:00+00:00,DSI,DL,3
2020-03-13 03:00:00+00:00,DSI,DLD,4
2020-03-13 03:00:00+00:00,DSI,DLN,4
2020-03-13 03:00:00+00:00,DSI,DMN,4
2020-03-13 03:00:00+00:00,DSI,DMNZ,4
2020-03-13 03:00:00+00:00,DSI,DN,4
2020-03-13 03:00:00+00:00,DSI,DR,3
2020-03-13 03:00:00+00:00,DSI,DRH,4
2020-03-13 03:00:00+00:00,DSI,DRON,3
2020-03-13 03:00:00+00:00,DSI,DRP,4
2020-03-13 03:00:00+00:00,DSI,DT,4
2020-03-13 03:00:00+00:00,DSI,DTC,2
2020-03-13 03:00:00+00:00,DSI,DTCH,2
2020-03-13 03:00:00+00:00,DSI,DTZ,4
2020-03-13 03:00:00+00:00,DSI,DV,3
2020-03-13 03:00:00+00:00,DSI,DVC,2
2020-03-13 03:00:00+00:00,DSI,DVD,4
2020-03-13 03:00:00+00:00,DSI,DVN,4
2020-03-13 03:00:00+00:00,DSI,DVNK,4
2020-03-13 03:00:00+00:00,DSI,DWE,4
2020-03-13 03:00:00+00:00,DSI,DZ,4
2020-03-13 03:00:00+00:00,DSI,DZW,4
2020-03-13 03:00:00+00:00,DSI,EC,1
2020-03-13 03:00:00+00:00,DSI,ED,4
2020-03-13 03:00:00+00:00,DSI,EDC,4
2020-03-13 03:00:00+00:00,DSI,EDN,4
2020-03-13 03:00:00+00:00,DSI,EEM,2
2020-03-13 03:00:00+00:00,DSI,EGH,3
2020-03-13 03:00:00+00:00,DSI,EGHM,4
2020-03-13 03:00:00+00:00,DSI,EHS,1
2020-03-13 03:00:00+00:00,DSI,EHV,3
2020-03-13 03:00:00+00:00,DSI,EKZ,4
2020-03-13 03:00:00+00:00,DSI,EML,3
2020-03-13 03:00:00+00:00,DSI,EMN,4
2020-03-13 03:00:00+00:00,DSI,EMNZ,3
2020-03-13 03:00:00+00:00,DSI,ES,3
2020-03-13 03:00:00+00:00,DSI,ESE,2
2020-03-13 03:00:00+00:00,DSI,ESK,3
2020-03-13 03:00:00+00:00,DSI,EST,3
2020-03-13 03:00:00+00:00,DSI,ETN,1
2020-03-13 03:00:00+00:00,DSI,FN,3
2020-03-13 03:00:00+00:00,DSI,FWD,1
2020-03-13 03:00:00+00:00,DSI,GBG,3
2020-03-13 03:00:00+00:00,DSI,GBR,3
2020-03-13 03:00:00+00:00,DSI,GD,4
2020-03-13 03:00:00+00:00,DSI,GDG,4
2020-03-13 03:00:00+00:00,DSI,GDM,3
2020-03-13 03:00:00+00:00,DSI,GDR,2
2020-03-13 03:00:00+00:00,DSI,GERP,3
2020-03-13 03:00:00+00:00,DSI,GK,3
2020-03-13 03:00:00+00:00,DSI,GLN,3
2020-03-13 03:00:00+00:00,DSI,GN,3
2020-03-13 03:00:00+00:00,DSI,GND,4
2020-03-13 03:00:00+00:00,DSI,GNN,3
2020-03-13 03:00:00+00:00,DSI,GO,4
2020-03-13 03:00:00+00:00,DSI,GP,3
2020-03-13 03:00:00+00:00,DSI,GR,4
2020-03-13 03:00:00+00:00,DSI,GS,3
2020-03-13 03:00:00+00:00,DSI,GV,3
2020-03-13 03:00:00+00:00,DSI,GVC,4
2020-03-13 03:00:00+00:00,DSI,GVM,3
2020-03-13 03:00:00+00:00,DSI,GVMW,5
2020-03-13 03:00:00+00:00,DSI,GW,2
2020-03-13 03:00:00+00:00,DSI,GZ,4
2020-03-13 03:00:00+00:00,DSI,HAD,3
2020-03-13 03:00:00+00:00,DSI,HB,3
2020-03-13 03:00:00+00:00,DSI,HBZM,4
2020-03-13 03:00:00+00:00,DSI,HD,3
2020-03-13 03:00:00+00:00,DSI,HDB,3
2020-03-13 03:00:00+00:00,DSI,HDE,4
2020-03-13 03:00:00+00:00,DSI,HDG,3
2020-03-13 03:00:00+00:00,DSI,HDR,2
2020-03-13 03:00:00+00:00,DSI,HDRZ,3
2020-03-13 03:00:00+00:00,DSI,HFD,2
2020-03-13 03:00:00+00:00,DSI,HGL,4
2020-03-13 03:00:00+00:00,DSI,HGLG,2
2020-03-13 03:00:00+00:00,DSI,HGLO,4
2020-03-13 03:00:00+00:00,DSI,HGV,4
2020-03-13 03:00:00+00:00,DSI,HGZ,3
2020-03-13 03:00:00+00:00,DSI,HIL,4
2020-03-13 03:00:00+00:00,DSI,HK,4
2020-03-13 03:00:00+00:00,DSI,HKS,4
2020-03-13 03:00:00+00:00,DSI,HLG,3
2020-03-13 03:00:00+00:00,DSI,HLGH,4
2020-03-13 03:00:00+00:00,DSI,HLM,3
2020-03-13 03:00:00+00:00,DSI,HLMS,3
2020-03-13 03:00:00+00:00,DSI,HLO,2
2020-03-13 03:00:00+00:00,DSI,HM,2
2020-03-13 03:00:00+00:00,DSI,HMBH,5
2020-03-13 03:00:00+00:00,DSI,HMBV,2
2020-03-13 03:00:00+00:00,DSI,HMH,5
2020-03-13 03:00:00+00:00,DSI,HMN,4
2020-03-13 03:00:00+00:00,DSI,HN,3
2020-03-13 03:00:00+00:00,DSI,HNK,4
2020-03-13 03:00:00+00:00,DSI,HNO,4
2020-03-13 03:00:00+00:00,DSI,HNP,4
2020-03-13 03:00:00+00:00,DSI,HON,3
2020-03-13 03:00:00+00:00,DSI,HOR,4
2020-03-13 03:00:00+00:00,DSI,HR,3
2020-03-13 03:00:00+00:00,DSI,HRL,4
2020-03-13 03:00:00+00:00,DSI,HRLW,2
2020-03-13 03:00:00+00:00,DSI,HRN,2
2020-03-13 03:00:00+00:00,DSI,HRT,4
2020-03-13 03:00:00+00:00,DSI,HT,2
2020-03-13 03:00:00+00:00,DSI,HTN,3
2020-03-13 03:00:00+00:00,DSI,HTNC,4
2020-03-13 03:00:00+00:00,DSI,HTO,4
2020-03-13 03:00:00+00:00,DSI,HVL,4
2020-03-13 03:00:00+00:00,DSI,HVS,3
2020-03-13 03:00:00+00:00,DSI,HVSM,2
2020-03-13 03:00:00+00:00,DSI,HVSP,3
2020-03-13 03:00:00+00:00,DSI,HWD,4
2020-03-13 03:00:00+00:00,DSI,HWZB,3
2020-03-13 03:00:00+00:00,DSI,HZE,4
2020-03-13 03:00:00+00:00,DSI,IJT,3
2020-03-13 03:00:00+00:00,DSI,KBD,2
2020-03-13 03:00:00+00:00,DSI,KBK,4
2020-03-13 03:00:00+00:00,DSI,KLP,4
2020-03-13 03:00:00+00:00,DSI,KMA,3
2020-03-13 03:00:00+00:00,DSI,KMR,4
2020-03-13 03:00:00+00:00,DSI,KMW,3
2020-03-13 03:00:00+00:00,DSI,KPN,3
2020-03-13 03:00:00+00:00,DSI,KPNZ,3
2020-03-13 03:00:00+00:00,DSI,KRD,4
2020-03-13 03:00:00+00:00,DSI,KRG,4
2020-03-13 03:00:00+00:00,DSI,KTR,3
2020-03-13 03:00:00+00:00,DSI,KW,4
2020-03-13 03:00:00+00:00,DSI,KZ,3
2020-03-13 03:00:00+00:00,DSI,LAA,3
2020-03-13 03:00:00+00:00,DSI,LC,1
2020-03-13 03:00:00+00:00,DSI,LDL,3
2020-03-13 03:00:00+00:00,DSI,LDM,3
2020-03-13 03:00:00+00:00,DSI,LEDN,6
2020-03-13 03:00:00+00:00,DSI,LG,3
2020-03-13 03:00:00+00:00,DSI,LLS,4
2020-03-13 03:00:00+00:00,DSI,LLZM,4
2020-03-13 03:00:00+00:00,DSI,LP,2
2020-03-13 03:00:00+00:00,DSI,LTN,3
2020-03-13 03:00:00+00:00,DSI,LTV,3
2020-03-13 03:00:00+00:00,DSI,LUT,3
2020-03-13 03:00:00+00:00,DSI,LW,4
2020-03-13 03:00:00+00:00,DSI,LWC,3
2020-03-13 03:00:00+00:00,DSI,MAS,3
2020-03-13 03:00:00+00:00,DSI,MDB,2
2020-03-13 03:00:00+00:00,DSI,MES,4
2020-03-13 03:00:00+00:00,DSI,MG,4
2020-03-13 03:00:00+00:00,DSI,MMLH,2
2020-03-13 03:00:00+00:00,DSI,MP,4
2020-03-13 03:00:00+00:00,DSI,MRB,3
2020-03-13 03:00:00+00:00,DSI,MRN,4
2020-03-13 03:00:00+00:00,DSI,MT,4
2020-03-13 03:00:00+00:00,DSI,MTH,4
2020-03-13 03:00:00+00:00,DSI,MTN,3
2020-03-13 03:00:00+00:00,DSI,MTR,4
2020-03-13 03:00:00+00:00,DSI,MZ,1
2020-03-13 03:00:00+00:00,DSI,NA,1
2020-03-13 03:00:00+00:00,DSI,NDB,2
2020-03-13 03:00:00+00:00,DSI,NH,3
2020-03-13 03:00:00+00:00,DSI,NKK,2
2020-03-13 03:00:00+00:00,DSI,NM,2
2020-03-13 03:00:00+00:00,DSI,NMD,1
2020-03-13 03:00:00+00:00,DSI,NMGO,4
2020-03-13 03:00:00+00:00,DSI,NMH,3
2020-03-13 03:00:00+00:00,DSI,NML,4
2020-03-13 03:00:00+00:00,DSI,NS,3
2020-03-13 03:00:00+00:00,DSI,NSCH,4
2020-03-13 03:00:00+00:00,DSI,NVD,3
2020-03-13 03:00:00+00:00,DSI,NVP,3
2020-03-13 03:00:00+00:00,DSI,NWK,2
2020-03-13 03:00:00+00:00,DSI,O,3
2020-03-13 03:00:00+00:00,DSI,OBD,4
2020-03-13 03:00:00+00:00,DSI,ODB,3
2020-03-13 03:00:00+00:00,DSI,ODZ,2
2020-03-13 03:00:00+00:00,DSI,OMN,3
2020-03-13 03:00:00+00:00,DSI,OP,4
2020-03-13 03:00:00+00:00,DSI,OST,4
2020-03-13 03:00:00+00:00,DSI,OT,4
2020-03-13 03:00:00+00:00,DSI,OTB,4
2020-03-13 03:00:00+00:00,DSI,OVN,3
2020-03-13 03:00:00+00:00,DSI,OW,4
2020-03-13 03:00:00+00:00,DSI,PMO,2
2020-03-13 03:00:00+00:00,DSI,PMR,4
2020-03-13 03:00:00+00:00,DSI,PMW,1
2020-03-13 03:00:00+00:00,DSI,PT,4
2020-03-13 03:00:00+00:00,DSI,RAI,7
2020-03-13 03:00:00+00:00,DSI,RAT,4
2020-03-13 03:00:00+00:00,DSI,RB,3
2020-03-13 03:00:00+00:00,DSI,RD,2
2020-03-13 03:00:00+00:00,DSI,RH,4
2020-03-13 03:00:00+00:00,DSI,RHN,3
2020-03-13 03:00:00+00:00,DSI,RL,3
2020-03-13 03:00:00+00:00,DSI,RLB,4
2020-03-13 03:00:00+00:00,DSI,RM,4
2020-03-13 03:00:00+00:00,DSI,RS,4
2020-03-13 03:00:00+00:00,DSI,RSD,4
2020-03-13 03:00:00+00:00,DSI,RSN,4
2020-03-13 03:00:00+00:00,DSI,RSW,4
2020-03-13 03:00:00+00:00,DSI,RTA,3
2020-03-13 03:00:00+00:00,DSI,RTB,2
2020-03-13 03:00:00+00:00,DSI,RTD,4
2020-03-13 03:00:00+00:00,DSI,RTN,4
2020-03-13 03:00:00+00:00,DSI,RTZ,4
2020-03-13 03:00:00+00:00,DSI,RV,4
2020-03-13 03:00:00+00:00,DSI,RVS,4
2020-03-13 03:00:00+00:00,DSI,SBK,4
2020-03-13 03:00:00+00:00,DSI,SD,3
2020-03-13 03:00:00+00:00,DSI,SDA,3
2020-03-13 03:00:00+00:00,DSI,SDM,4
2020-03-13 03:00:00+00:00,DSI,SDT,4
2020-03-13 03:00:00+00:00,DSI,SDTB,4
2020-03-13 03:00:00+00:00,DSI,SGL,4
2020-03-13 03:00:00+00:00,DSI,SGN,4
2020-03-13 03:00:00+00:00,DSI,SHL,6
2020-03-13 03:00:00+00:00,DSI,SK,4
2020-03-13 03:00:00+00:00,DSI,SKND,4
2020-03-13 03:00:00+00:00,DSI,SM,3
2020-03-13 03:00:00+00:00,DSI,SN,4
2020-03-13 03:00:00+00:00,DSI,SOG,3
2020-03-13 03:00:00+00:00,DSI,SPM,4
2020-03-13 03:00:00+00:00,DSI,SPTN,3
2020-03-13 03:00:00+00:00,DSI,SPTZ,3
2020-03-13 03:00:00+00:00,DSI,SRN,3
2020-03-13 03:00:00+00:00,DSI,SSH,4
2020-03-13 03:00:00+00:00,DSI,ST,4
2020-03-13 03:00:00+00:00,DSI,STD,4
2020-03-13 03:00:00+00:00,DSI,STM,3
2020-03-13 03:00:00+00:00,DSI,STV,4
2020-03-13 03:00:00+00:00,DSI,STZ,3
2020-03-13 03:00:00+00:00,DSI,SWD,4
2020-03-13 03:00:00+00:00,DSI,SWK,2
2020-03-13 03:00:00+00:00,DSI,TB,2
2020-03-13 03:00:00+00:00,DSI,TBG,2
2020-03-13 03:00:00+00:00,DSI,TBR,4
2020-03-13 03:00:00+00:00,DSI,TBU,3
2020-03-13 03:00:00+00:00,DSI,TG,4
2020-03-13 03:00:00+00:00,DSI,TL,4
2020-03-13 03:00:00+00:00,DSI,TPSW,4
2020-03-13 03:00:00+00:00,DSI,TWL,3
2020-03-13 03:00:00+00:00,DSI,UHM,3
2020-03-13 03:00:00+00:00,DSI,UHZ,3
2020-03-13 03:00:00+00:00,DSI,UST,3
2020-03-13 03:00:00+00:00,DSI,UT,3
2020-03-13 03:00:00+00:00,DSI,UTG,4
2020-03-13 03:00:00+00:00,DSI,UTLN,3
2020-03-13 03:00:00+00:00,DSI,UTLR,4
2020-03-13 03:00:00+00:00,DSI,UTM,6
2020-03-13 03:00:00+00:00,DSI,UTO,3
2020-03-13 03:00:00+00:00,DSI,UTT,4
2020-03-13 03:00:00+00:00,DSI,UTVR,4
2020-03-13 03:00:00+00:00,DSI,UTZL,1
2020-03-13 03:00:00+00:00,DSI,VB,3
2020-03-13 03:00:00+00:00,DSI,VD,4
2020-03-13 03:00:00+00:00,DSI,VDL,4
2020-03-13 03:00:00+00:00,DSI,VDM,3
2020-03-13 03:00:00+00:00,DSI,VEM,4
2020-03-13 03:00:00+00:00,DSI,VG,4
2020-03-13 03:00:00+00:00,DSI,VH,3
2020-03-13 03:00:00+00:00,DSI,VHP,4
2020-03-13 03:00:00+00:00,DSI,VK,3
2020-03-13 03:00:00+00:00,DSI,VL,4
2020-03-13 03:00:00+00:00,DSI,VLB,3
2020-03-13 03:00:00+00:00,DSI,VNDC,4
2020-03-13 03:00:00+00:00,DSI,VNDW,4
2020-03-13 03:00:00+00:00,DSI,VP,3
2020-03-13 03:00:00+00:00,DSI,VRY,4
2020-03-13 03:00:00+00:00,DSI,VS,3
2020-03-13 03:00:00+00:00,DSI,VSS,2
2020-03-13 03:00:00+00:00,DSI,VST,4
2020-03-13 03:00:00+00:00,DSI,VSV,4
2020-03-13 03:00:00+00:00,DSI,VTN,2
2020-03-13 03:00:00+00:00,DSI,VZ,4
2020-03-13 03:00:00+00:00,DSI,WAD,4
2020-03-13 03:00:00+00:00,DSI,WADN,3
2020-03-13 03:00:00+00:00,DSI,WADT,3
2020-03-13 03:00:00+00:00,DSI,WC,3
2020-03-13 03:00:00+00:00,DSI,WD,3
2020-03-13 03:00:00+00:00,DSI,WDN,4
2020-03-13 03:00:00+00:00,DSI,WF,3
2020-03-13 03:00:00+00:00,DSI,WFM,4
2020-03-13 03:00:00+00:00,DSI,WH,4
2020-03-13 03:00:00+00:00,DSI,WK,3
2020-03-13 03:00:00+00:00,DSI,WL,4
2020-03-13 03:00:00+00:00,DSI,WM,4
2020-03-13 03:00:00+00:00,DSI,WP,4
2020-03-13 03:00:00+00:00,DSI,WS,3
2020-03-13 03:00:00+00:00,DSI,WSM,3
2020-03-13 03:00:00+00:00,DSI,WT,4
2020-03-13 03:00:00+00:00,DSI,WTV,3
2020-03-13 03:00:00+00:00,DSI,WV,2
2020-03-13 03:00:00+00:00,DSI,WW,3
2020-03-13 03:00:00+00:00,DSI,WWW,3
2020-03-13 03:00:00+00:00,DSI,WZ,3
2020-03-13 03:00:00+00:00,DSI,YPB,3
2020-03-13 03:00:00+00:00,DSI,ZA,2
2020-03-13 03:00:00+00:00,DSI,ZB,4
2020-03-13 03:00:00+00:00,DSI,ZBM,2
2020-03-13 03:00:00+00:00,DSI,ZD,3
2020-03-13 03:00:00+00:00,DSI,ZDK,4
2020-03-13 03:00:00+00:00,DSI,ZH,3
2020-03-13 03:00:00+00:00,DSI,ZL,3
2020-03-13 03:00:00+00:00,DSI,ZLSH,3
2020-03-13 03:00:00+00:00,DSI,ZLW,3
2020-03-13 03:00:00+00:00,DSI,ZP,4
2020-03-13 03:00:00+00:00,DSI,ZTM,2
2020-03-13 03:00:00+00:00,DSI,ZTMO,4
2020-03-13 03:00:00+00:00,DSI,ZV,4
2020-03-13 03:00:00+00:00,DSI,ZVB,4
2020-03-13 03:00:00+00:00,DSI,ZVT,4
2020-03-13 03:00:00+00:00,DSI,ZWD,4
2020-03-13 03:00:00+00:00,DSI,ZZS,3
2020-03-13 04:00:00+00:00,DSI,AC,4
2020-03-13 04:00:00+00:00,DSI,AH,4
2020-03-13 04:00:00+00:00,DSI,AHP,4
2020-03-13 04:00:00+00:00,DSI,AHPR,4
2020-03-13 04:00:00+00:00,DSI,AHZ,5
2020-03-13 04:00:00+00:00,DSI,AKL,7
2020-03-13 04:00:00+00:00,DSI,AKM,5
2020-03-13 04:00:00+00:00,DSI,ALM,5
2020-03-13 04:00:00+00:00,DSI,ALMB,4
2020-03-13 04:00:00+00:00,DSI,ALMM,5
2020-03-13 04:00:00+00:00,DSI,ALMO,5
2020-03-13 04:00:00+00:00,DSI,ALMP,5
2020-03-13 04:00:00+00:00,DSI,AMF,3
2020-03-13 04:00:00+00:00,DSI,AMFS,5
2020-03-13 04:00:00+00:00,DSI,AML,4
2020-03-13 04:00:00+00:00,DSI,AMPO,6
2020-03-13 04:00:00+00:00,DSI,AMR,4
2020-03-13 04:00:00+00:00,DSI,AMRI,5
2020-03-13 04:00:00+00:00,DSI,AMRN,4
2020-03-13 04:00:00+00:00,DSI,ANA,4
2020-03-13 04:00:00+00:00,DSI,APD,7
2020-03-13 04:00:00+00:00,DSI,APDM,3
2020-03-13 04:00:00+00:00,DSI,APDO,3
2020-03-13 04:00:00+00:00,DSI,APG,4
2020-03-13 04:00:00+00:00,DSI,APN,4
2020-03-13 04:00:00+00:00,DSI,ARN,5
2020-03-13 04:00:00+00:00,DSI,ASA,5
2020-03-13 04:00:00+00:00,DSI,ASB,4
2020-03-13 04:00:00+00:00,DSI,ASD,5
2020-03-13 04:00:00+00:00,DSI,ASDL,5
2020-03-13 04:00:00+00:00,DSI,ASDM,4
2020-03-13 04:00:00+00:00,DSI,ASDZ,5
2020-03-13 04:00:00+00:00,DSI,ASHD,5
2020-03-13 04:00:00+00:00,DSI,ASN,4
2020-03-13 04:00:00+00:00,DSI,ASS,5
2020-03-13 04:00:00+00:00,DSI,ASSP,5
2020-03-13 04:00:00+00:00,DSI,ATN,4
2020-03-13 04:00:00+00:00,DSI,AVAT,4
2020-03-13 04:00:00+00:00,DSI,BD,4
2020-03-13 04:00:00+00:00,DSI,BDE,3
2020-03-13 04:00:00+00:00,DSI,BDG,3
2020-03-13 04:00:00+00:00,DSI,BDM,4
2020-03-13 04:00:00+00:00,DSI,BDPB,5
2020-03-13 04:00:00+00:00,DSI,BET,6
2020-03-13 04:00:00+00:00,DSI,BF,5
2020-03-13 04:00:00+00:00,DSI,BGN,4
2020-03-13 04:00:00+00:00,DSI,BHDV,5
2020-03-13 04:00:00+00:00,DSI,BHV,5
2020-03-13 04:00:00+00:00,DSI,BK,4
2020-03-13 04:00:00+00:00,DSI,BKF,5
2020-03-13 04:00:00+00:00,DSI,BKG,4
2020-03-13 04:00:00+00:00,DSI,BKL,5
2020-03-13 04:00:00+00:00,DSI,BL,5
2020-03-13 04:00:00+00:00,DSI,BLL,4
2020-03-13 04:00:00+00:00,DSI,BMN,4
2020-03-13 04:00:00+00:00,DSI,BMR,5
2020-03-13 04:00:00+00:00,DSI,BN,5
2020-03-13 04:00:00+00:00,DSI,BNC,4
2020-03-13 04:00:00+00:00,DSI,BNK,5
2020-03-13 04:00:00+00:00,DSI,BNN,4
2020-03-13 04:00:00+00:00,DSI,BNZ,5
2020-03-13 04:00:00+00:00,DSI,BP,4
2020-03-13 04:00:00+00:00,DSI,BR,5
2020-03-13 04:00:00+00:00,DSI,BRD,6
2020-03-13 04:00:00+00:00,DSI,BRN,5
2020-03-13 04:00:00+00:00,DSI,BSD,5
2020-03-13 04:00:00+00:00,DSI,BSK,5
2020-03-13 04:00:00+00:00,DSI,BSKS,3
2020-03-13 04:00:00+00:00,DSI,BSMZ,4
2020-03-13 04:00:00+00:00,DSI,BTL,4
2020-03-13 04:00:00+00:00,DSI,BV,4
2020-03-13 04:00:00+00:00,DSI,BZL,4
2020-03-13 04:00:00+00:00,DSI,CAS,6
2020-03-13 04:00:00+00:00,DSI,CK,4
2020-03-13 04:00:00+00:00,DSI,CL,5
2020-03-13 04:00:00+00:00,DSI,CO,4
2020-03-13 04:00:00+00:00,DSI,CPS,5
2020-03-13 04:00:00+00:00,DSI,CVM,3
2020-03-13 04:00:00+00:00,DSI,DA,3
2020-03-13 04:00:00+00:00,DSI,DB,5
2020-03-13 04:00:00+00:00,DSI,DDN,4
2020-03-13 04:00:00+00:00,DSI,DDR,5
2020-03-13 04:00:00+00:00,DSI,DDRS,5
2020-03-13 04:00:00+00:00,DSI,DDZD,4
2020-03-13 04:00:00+00:00,DSI,DEI,4
2020-03-13 04:00:00+00:00,DSI,DID,3
2020-03-13 04:00:00+00:00,DSI,DL,4
2020-03-13 04:00:00+00:00,DSI,DLD,3
2020-03-13 04:00:00+00:00,DSI,DLN,5
2020-03-13 04:00:00+00:00,DSI,DMN,5
2020-03-13 04:00:00+00:00,DSI,DMNZ,7
2020-03-13 04:00:00+00:00,DSI,DN,7
2020-03-13 04:00:00+00:00,DSI,DR,3
2020-03-13 04:00:00+00:00,DSI,DRH,4
2020-03-13 04:00:00+00:00,DSI,DRON,4
2020-03-13 04:00:00+00:00,DSI,DRP,4
2020-03-13 04:00:00+00:00,DSI,DT,6
2020-03-13 04:00:00+00:00,DSI,DTC,6
2020-03-13 04:00:00+00:00,DSI,DTCH,5
2020-03-13 04:00:00+00:00,DSI,DTZ,3
2020-03-13 04:00:00+00:00,DSI,DV,5
2020-03-13 04:00:00+00:00,DSI,DVC,5
2020-03-13 04:00:00+00:00,DSI,DVD,5
2020-03-13 04:00:00+00:00,DSI,DVN,4
2020-03-13 04:00:00+00:00,DSI,DVNK,5
2020-03-13 04:00:00+00:00,DSI,DWE,3
2020-03-13 04:00:00+00:00,DSI,DZ,4
2020-03-13 04:00:00+00:00,DSI,DZW,5
2020-03-13 04:00:00+00:00,DSI,EC,4
2020-03-13 04:00:00+00:00,DSI,ED,3
2020-03-13 04:00:00+00:00,DSI,EDC,4
2020-03-13 04:00:00+00:00,DSI,EDN,3
2020-03-13 04:00:00+00:00,DSI,EEM,5
2020-03-13 04:00:00+00:00,DSI,EGH,4
2020-03-13 04:00:00+00:00,DSI,EGHM,4
2020-03-13 04:00:00+00:00,DSI,EHS,6
2020-03-13 04:00:00+00:00,DSI,EHV,6
2020-03-13 04:00:00+00:00,DSI,EKZ,6
2020-03-13 04:00:00+00:00,DSI,EML,4
2020-03-13 04:00:00+00:00,DSI,EMN,4
2020-03-13 04:00:00+00:00,DSI,EMNZ,4
2020-03-13 04:00:00+00:00,DSI,ES,4
2020-03-13 04:00:00+00:00,DSI,ESE,5
