2020-03-21 05:00:00+00:00,InfoPlusTRB,,201
2020-03-21 06:00:00+00:00,InfoPlusTRB,,235
2020-03-21 08:00:00+00:00,InfoPlusTRB,,794
2020-03-21 09:00:00+00:00,InfoPlusTRB,,42
2020-03-21 10:00:00+00:00,InfoPlusTRB,,473
2020-03-21 11:00:00+00:00,InfoPlusTRB,,959
2020-03-21 12:00:00+00:00,InfoPlusTRB,,312
2020-03-21 13:00:00+00:00,InfoPlusTRB,,177
2020-03-21 14:00:00+00:00,InfoPlusTRB,,98
2020-03-21 19:00:00+00:00,InfoPlusTRB,,337
2020-03-21 20:00:00+00:00,InfoPlusTRB,,57
2020-03-21 21:00:00+00:00,InfoPlusTRB,,168
2020-03-21 22:00:00+00:00,InfoPlusTRB,,80
2020-03-21 23:00:00+00:00,InfoPlusTRB,,189
