2020-03-15 03:00:00+00:00,InfoPlusDAS,,126
2020-03-15 04:00:00+00:00,InfoPlusDAS,,481
2020-03-15 05:00:00+00:00,InfoPlusDAS,,1632
2020-03-15 06:00:00+00:00,InfoPlusDAS,,4451
2020-03-15 07:00:00+00:00,InfoPlusDAS,,6644
2020-03-15 08:00:00+00:00,InfoPlusDAS,,6854
2020-03-15 09:00:00+00:00,InfoPlusDAS,,7252
2020-03-15 10:00:00+00:00,InfoPlusDAS,,7689
2020-03-15 11:00:00+00:00,InfoPlusDAS,,7641
2020-03-15 12:00:00+00:00,InfoPlusDAS,,7936
2020-03-15 13:00:00+00:00,InfoPlusDAS,,7614
2020-03-15 14:00:00+00:00,InfoPlusDAS,,7523
2020-03-15 15:00:00+00:00,InfoPlusDAS,,7418
2020-03-15 16:00:00+00:00,InfoPlusDAS,,7691
2020-03-15 17:00:00+00:00,InfoPlusDAS,,8072
2020-03-15 18:00:00+00:00,InfoPlusDAS,,8002
2020-03-15 19:00:00+00:00,InfoPlusDAS,,7430
2020-03-15 20:00:00+00:00,InfoPlusDAS,,7555
2020-03-15 21:00:00+00:00,InfoPlusDAS,,6877
2020-03-15 22:00:00+00:00,InfoPlusDAS,,5885
2020-03-15 23:00:00+00:00,InfoPlusDAS,,3656
2020-03-16 00:00:00+00:00,InfoPlusDAS,,452
2020-03-16 01:00:00+00:00,InfoPlusDAS,,50
2020-03-16 02:00:00+00:00,InfoPlusDAS,,98
