2020-03-24 06:00:00+00:00,InfoPlusPIS,,42
2020-03-24 07:00:00+00:00,InfoPlusPIS,,6
2020-03-24 08:00:00+00:00,InfoPlusPIS,,84
2020-03-24 09:00:00+00:00,InfoPlusPIS,,65
2020-03-24 12:00:00+00:00,InfoPlusPIS,,100
2020-03-24 14:00:00+00:00,InfoPlusPIS,,105
2020-03-24 15:00:00+00:00,InfoPlusPIS,,26
2020-03-24 16:00:00+00:00,InfoPlusPIS,,437
2020-03-24 17:00:00+00:00,InfoPlusPIS,,292
2020-03-24 18:00:00+00:00,InfoPlusPIS,,204
2020-03-24 19:00:00+00:00,InfoPlusPIS,,42
2020-03-24 20:00:00+00:00,InfoPlusPIS,,110
