2020-03-27 03:00:00+00:00,ArNuRIT,,122
2020-03-27 04:00:00+00:00,ArNuRIT,,309
2020-03-27 05:00:00+00:00,ArNuRIT,,456
2020-03-27 06:00:00+00:00,ArNuRIT,,505
2020-03-27 07:00:00+00:00,ArNuRIT,,520
2020-03-27 08:00:00+00:00,ArNuRIT,,465
2020-03-27 09:00:00+00:00,ArNuRIT,,451
2020-03-27 10:00:00+00:00,ArNuRIT,,447
2020-03-27 11:00:00+00:00,ArNuRIT,,443
2020-03-27 12:00:00+00:00,ArNuRIT,,471
2020-03-27 13:00:00+00:00,ArNuRIT,,485
2020-03-27 14:00:00+00:00,ArNuRIT,,509
2020-03-27 15:00:00+00:00,ArNuRIT,,452
2020-03-27 16:00:00+00:00,ArNuRIT,,464
2020-03-27 17:00:00+00:00,ArNuRIT,,456
2020-03-27 18:00:00+00:00,ArNuRIT,,486
2020-03-27 19:00:00+00:00,ArNuRIT,,556
2020-03-27 20:00:00+00:00,ArNuRIT,,487
2020-03-27 21:00:00+00:00,ArNuRIT,,471
2020-03-27 22:00:00+00:00,ArNuRIT,,448
2020-03-27 23:00:00+00:00,ArNuRIT,,339
2020-03-28 00:00:00+00:00,ArNuRIT,,131
2020-03-28 01:00:00+00:00,ArNuRIT,,63
2020-03-28 02:00:00+00:00,ArNuRIT,,59
