2020-03-03 03:00:00+00:00,InfoPlusDAS,,1142
2020-03-03 04:00:00+00:00,InfoPlusDAS,,4585
2020-03-03 05:00:00+00:00,InfoPlusDAS,,9331
2020-03-03 06:00:00+00:00,InfoPlusDAS,,10658
2020-03-03 07:00:00+00:00,InfoPlusDAS,,11691
2020-03-03 08:00:00+00:00,InfoPlusDAS,,11346
2020-03-03 09:00:00+00:00,InfoPlusDAS,,10310
2020-03-03 10:00:00+00:00,InfoPlusDAS,,9733
2020-03-03 11:00:00+00:00,InfoPlusDAS,,9747
2020-03-03 12:00:00+00:00,InfoPlusDAS,,9723
2020-03-03 13:00:00+00:00,InfoPlusDAS,,10108
2020-03-03 14:00:00+00:00,InfoPlusDAS,,10553
2020-03-03 15:00:00+00:00,InfoPlusDAS,,10905
2020-03-03 16:00:00+00:00,InfoPlusDAS,,11228
2020-03-03 17:00:00+00:00,InfoPlusDAS,,11010
2020-03-03 18:00:00+00:00,InfoPlusDAS,,10423
2020-03-03 19:00:00+00:00,InfoPlusDAS,,8923
2020-03-03 20:00:00+00:00,InfoPlusDAS,,7918
2020-03-03 21:00:00+00:00,InfoPlusDAS,,7258
2020-03-03 22:00:00+00:00,InfoPlusDAS,,6177
2020-03-03 23:00:00+00:00,InfoPlusDAS,,3588
2020-03-04 00:00:00+00:00,InfoPlusDAS,,524
2020-03-04 01:00:00+00:00,InfoPlusDAS,,42
2020-03-04 02:00:00+00:00,InfoPlusDAS,,89
