2020-03-07 04:00:00+00:00,InfoPlusPIS,,29
2020-03-07 05:00:00+00:00,InfoPlusPIS,,78
2020-03-07 06:00:00+00:00,InfoPlusPIS,,95
2020-03-07 07:00:00+00:00,InfoPlusPIS,,9
2020-03-07 08:00:00+00:00,InfoPlusPIS,,27
2020-03-07 09:00:00+00:00,InfoPlusPIS,,344
2020-03-07 10:00:00+00:00,InfoPlusPIS,,69
2020-03-07 11:00:00+00:00,InfoPlusPIS,,146
2020-03-07 12:00:00+00:00,InfoPlusPIS,,46
2020-03-07 13:00:00+00:00,InfoPlusPIS,,18
2020-03-07 17:00:00+00:00,InfoPlusPIS,,56
2020-03-07 18:00:00+00:00,InfoPlusPIS,,14
2020-03-07 19:00:00+00:00,InfoPlusPIS,,17
2020-03-07 20:00:00+00:00,InfoPlusPIS,,96
2020-03-07 21:00:00+00:00,InfoPlusPIS,,169
2020-03-07 22:00:00+00:00,InfoPlusPIS,,10
