2020-03-17 03:00:00+00:00,HAFAS,AC,6
2020-03-17 03:00:00+00:00,HAFAS,AH,4
2020-03-17 03:00:00+00:00,HAFAS,AHP,4
2020-03-17 03:00:00+00:00,HAFAS,AHPR,4
2020-03-17 03:00:00+00:00,HAFAS,AHZ,6
2020-03-17 03:00:00+00:00,HAFAS,AKL,6
2020-03-17 03:00:00+00:00,HAFAS,AKM,5
2020-03-17 03:00:00+00:00,HAFAS,ALM,6
2020-03-17 03:00:00+00:00,HAFAS,ALMB,6
2020-03-17 03:00:00+00:00,HAFAS,ALMM,6
2020-03-17 03:00:00+00:00,HAFAS,ALMO,4
2020-03-17 03:00:00+00:00,HAFAS,ALMP,6
2020-03-17 03:00:00+00:00,HAFAS,AMF,6
2020-03-17 03:00:00+00:00,HAFAS,AMFS,4
2020-03-17 03:00:00+00:00,HAFAS,AML,6
2020-03-17 03:00:00+00:00,HAFAS,AMPO,6
2020-03-17 03:00:00+00:00,HAFAS,AMR,4
2020-03-17 03:00:00+00:00,HAFAS,AMRI,5
2020-03-17 03:00:00+00:00,HAFAS,AMRN,6
2020-03-17 03:00:00+00:00,HAFAS,ANA,6
2020-03-17 03:00:00+00:00,HAFAS,APD,6
2020-03-17 03:00:00+00:00,HAFAS,APDM,6
2020-03-17 03:00:00+00:00,HAFAS,APDO,6
2020-03-17 03:00:00+00:00,HAFAS,APG,6
2020-03-17 03:00:00+00:00,HAFAS,APN,4
2020-03-17 03:00:00+00:00,HAFAS,ARN,6
2020-03-17 03:00:00+00:00,HAFAS,ASA,2
2020-03-17 03:00:00+00:00,HAFAS,ASB,6
2020-03-17 03:00:00+00:00,HAFAS,ASD,6
2020-03-17 03:00:00+00:00,HAFAS,ASDL,6
2020-03-17 03:00:00+00:00,HAFAS,ASDM,6
2020-03-17 03:00:00+00:00,HAFAS,ASDZ,6
2020-03-17 03:00:00+00:00,HAFAS,ASHD,6
2020-03-17 03:00:00+00:00,HAFAS,ASN,6
2020-03-17 03:00:00+00:00,HAFAS,ASS,5
2020-03-17 03:00:00+00:00,HAFAS,ASSP,4
2020-03-17 03:00:00+00:00,HAFAS,ATN,6
2020-03-17 03:00:00+00:00,HAFAS,AVAT,6
2020-03-17 03:00:00+00:00,HAFAS,BD,6
2020-03-17 03:00:00+00:00,HAFAS,BDE,5
2020-03-17 03:00:00+00:00,HAFAS,BDG,4
2020-03-17 03:00:00+00:00,HAFAS,BDM,6
2020-03-17 03:00:00+00:00,HAFAS,BDPB,6
2020-03-17 03:00:00+00:00,HAFAS,BET,5
2020-03-17 03:00:00+00:00,HAFAS,BF,6
2020-03-17 03:00:00+00:00,HAFAS,BGN,6
2020-03-17 03:00:00+00:00,HAFAS,BHDV,6
2020-03-17 03:00:00+00:00,HAFAS,BHV,6
2020-03-17 03:00:00+00:00,HAFAS,BK,6
2020-03-17 03:00:00+00:00,HAFAS,BKF,7
2020-03-17 03:00:00+00:00,HAFAS,BKG,8
2020-03-17 03:00:00+00:00,HAFAS,BKL,6
2020-03-17 03:00:00+00:00,HAFAS,BL,6
2020-03-17 03:00:00+00:00,HAFAS,BLL,6
2020-03-17 03:00:00+00:00,HAFAS,BMN,6
2020-03-17 03:00:00+00:00,HAFAS,BMR,6
2020-03-17 03:00:00+00:00,HAFAS,BN,5
2020-03-17 03:00:00+00:00,HAFAS,BNC,6
2020-03-17 03:00:00+00:00,HAFAS,BNK,6
2020-03-17 03:00:00+00:00,HAFAS,BNN,5
2020-03-17 03:00:00+00:00,HAFAS,BNZ,4
2020-03-17 03:00:00+00:00,HAFAS,BP,6
2020-03-17 03:00:00+00:00,HAFAS,BR,6
2020-03-17 03:00:00+00:00,HAFAS,BRD,6
2020-03-17 03:00:00+00:00,HAFAS,BRN,8
2020-03-17 03:00:00+00:00,HAFAS,BSD,6
2020-03-17 03:00:00+00:00,HAFAS,BSK,6
2020-03-17 03:00:00+00:00,HAFAS,BSKS,4
2020-03-17 03:00:00+00:00,HAFAS,BSMZ,6
2020-03-17 03:00:00+00:00,HAFAS,BTL,6
2020-03-17 03:00:00+00:00,HAFAS,BV,6
2020-03-17 03:00:00+00:00,HAFAS,BZL,6
2020-03-17 03:00:00+00:00,HAFAS,CAS,6
2020-03-17 03:00:00+00:00,HAFAS,CK,6
2020-03-17 03:00:00+00:00,HAFAS,CL,4
2020-03-17 03:00:00+00:00,HAFAS,CO,4
2020-03-17 03:00:00+00:00,HAFAS,CPS,5
2020-03-17 03:00:00+00:00,HAFAS,CVM,4
2020-03-17 03:00:00+00:00,HAFAS,DA,6
2020-03-17 03:00:00+00:00,HAFAS,DB,6
2020-03-17 03:00:00+00:00,HAFAS,DDN,6
2020-03-17 03:00:00+00:00,HAFAS,DDR,6
2020-03-17 03:00:00+00:00,HAFAS,DDRS,6
2020-03-17 03:00:00+00:00,HAFAS,DDZD,6
2020-03-17 03:00:00+00:00,HAFAS,DEI,6
2020-03-17 03:00:00+00:00,HAFAS,DID,6
2020-03-17 03:00:00+00:00,HAFAS,DL,6
2020-03-17 03:00:00+00:00,HAFAS,DLD,6
2020-03-17 03:00:00+00:00,HAFAS,DLN,6
2020-03-17 03:00:00+00:00,HAFAS,DMN,5
2020-03-17 03:00:00+00:00,HAFAS,DMNZ,6
2020-03-17 03:00:00+00:00,HAFAS,DN,6
2020-03-17 03:00:00+00:00,HAFAS,DR,6
2020-03-17 03:00:00+00:00,HAFAS,DRH,6
2020-03-17 03:00:00+00:00,HAFAS,DRON,6
2020-03-17 03:00:00+00:00,HAFAS,DRP,4
2020-03-17 03:00:00+00:00,HAFAS,DT,8
2020-03-17 03:00:00+00:00,HAFAS,DTC,6
2020-03-17 03:00:00+00:00,HAFAS,DTCH,6
2020-03-17 03:00:00+00:00,HAFAS,DTZ,5
2020-03-17 03:00:00+00:00,HAFAS,DV,5
2020-03-17 03:00:00+00:00,HAFAS,DVC,6
2020-03-17 03:00:00+00:00,HAFAS,DVD,5
2020-03-17 03:00:00+00:00,HAFAS,DVN,6
2020-03-17 03:00:00+00:00,HAFAS,DVNK,6
2020-03-17 03:00:00+00:00,HAFAS,DWE,6
2020-03-17 03:00:00+00:00,HAFAS,DZ,4
2020-03-17 03:00:00+00:00,HAFAS,DZW,6
2020-03-17 03:00:00+00:00,HAFAS,EC,4
2020-03-17 03:00:00+00:00,HAFAS,ED,6
2020-03-17 03:00:00+00:00,HAFAS,EDC,6
2020-03-17 03:00:00+00:00,HAFAS,EDN,6
2020-03-17 03:00:00+00:00,HAFAS,EEM,6
2020-03-17 03:00:00+00:00,HAFAS,EGH,6
2020-03-17 03:00:00+00:00,HAFAS,EGHM,6
2020-03-17 03:00:00+00:00,HAFAS,EHS,6
2020-03-17 03:00:00+00:00,HAFAS,EHV,6
2020-03-17 03:00:00+00:00,HAFAS,EKZ,4
2020-03-17 03:00:00+00:00,HAFAS,EML,4
2020-03-17 03:00:00+00:00,HAFAS,EMN,6
2020-03-17 03:00:00+00:00,HAFAS,EMNZ,6
2020-03-17 03:00:00+00:00,HAFAS,ES,6
2020-03-17 03:00:00+00:00,HAFAS,ESE,6
2020-03-17 03:00:00+00:00,HAFAS,ESK,6
2020-03-17 03:00:00+00:00,HAFAS,EST,4
2020-03-17 03:00:00+00:00,HAFAS,ETN,6
2020-03-17 03:00:00+00:00,HAFAS,FN,4
2020-03-17 03:00:00+00:00,HAFAS,FWD,6
2020-03-17 03:00:00+00:00,HAFAS,GBG,6
2020-03-17 03:00:00+00:00,HAFAS,GBR,4
2020-03-17 03:00:00+00:00,HAFAS,GD,6
2020-03-17 03:00:00+00:00,HAFAS,GDG,5
2020-03-17 03:00:00+00:00,HAFAS,GDM,6
2020-03-17 03:00:00+00:00,HAFAS,GDR,6
2020-03-17 03:00:00+00:00,HAFAS,GERP,6
2020-03-17 03:00:00+00:00,HAFAS,GK,6
2020-03-17 03:00:00+00:00,HAFAS,GLN,4
2020-03-17 03:00:00+00:00,HAFAS,GN,6
2020-03-17 03:00:00+00:00,HAFAS,GND,6
2020-03-17 03:00:00+00:00,HAFAS,GNN,6
2020-03-17 03:00:00+00:00,HAFAS,GO,6
2020-03-17 03:00:00+00:00,HAFAS,GP,6
2020-03-17 03:00:00+00:00,HAFAS,GR,6
2020-03-17 03:00:00+00:00,HAFAS,GS,6
2020-03-17 03:00:00+00:00,HAFAS,GV,6
2020-03-17 03:00:00+00:00,HAFAS,GVC,4
2020-03-17 03:00:00+00:00,HAFAS,GVM,5
2020-03-17 03:00:00+00:00,HAFAS,GVMW,5
2020-03-17 03:00:00+00:00,HAFAS,GW,6
2020-03-17 03:00:00+00:00,HAFAS,GZ,4
2020-03-17 03:00:00+00:00,HAFAS,HAD,5
2020-03-17 03:00:00+00:00,HAFAS,HB,4
2020-03-17 03:00:00+00:00,HAFAS,HBZM,6
2020-03-17 03:00:00+00:00,HAFAS,HD,6
2020-03-17 03:00:00+00:00,HAFAS,HDB,6
2020-03-17 03:00:00+00:00,HAFAS,HDE,6
2020-03-17 03:00:00+00:00,HAFAS,HDG,6
2020-03-17 03:00:00+00:00,HAFAS,HDR,6
2020-03-17 03:00:00+00:00,HAFAS,HDRZ,6
2020-03-17 03:00:00+00:00,HAFAS,HFD,6
2020-03-17 03:00:00+00:00,HAFAS,HGL,8
2020-03-17 03:00:00+00:00,HAFAS,HGLG,4
2020-03-17 03:00:00+00:00,HAFAS,HGLO,6
2020-03-17 03:00:00+00:00,HAFAS,HGV,4
2020-03-17 03:00:00+00:00,HAFAS,HGZ,6
2020-03-17 03:00:00+00:00,HAFAS,HIL,6
2020-03-17 03:00:00+00:00,HAFAS,HK,5
2020-03-17 03:00:00+00:00,HAFAS,HKS,6
2020-03-17 03:00:00+00:00,HAFAS,HLG,6
2020-03-17 03:00:00+00:00,HAFAS,HLGH,6
2020-03-17 03:00:00+00:00,HAFAS,HLM,6
2020-03-17 03:00:00+00:00,HAFAS,HLMS,4
2020-03-17 03:00:00+00:00,HAFAS,HLO,6
2020-03-17 03:00:00+00:00,HAFAS,HM,5
2020-03-17 03:00:00+00:00,HAFAS,HMBH,6
2020-03-17 03:00:00+00:00,HAFAS,HMBV,6
2020-03-17 03:00:00+00:00,HAFAS,HMH,4
2020-03-17 03:00:00+00:00,HAFAS,HMN,6
2020-03-17 03:00:00+00:00,HAFAS,HN,6
2020-03-17 03:00:00+00:00,HAFAS,HNK,6
2020-03-17 03:00:00+00:00,HAFAS,HNO,6
2020-03-17 03:00:00+00:00,HAFAS,HNP,4
2020-03-17 03:00:00+00:00,HAFAS,HON,4
2020-03-17 03:00:00+00:00,HAFAS,HOR,6
2020-03-17 03:00:00+00:00,HAFAS,HR,6
2020-03-17 03:00:00+00:00,HAFAS,HRL,6
2020-03-17 03:00:00+00:00,HAFAS,HRLW,6
2020-03-17 03:00:00+00:00,HAFAS,HRN,6
2020-03-17 03:00:00+00:00,HAFAS,HRT,5
2020-03-17 03:00:00+00:00,HAFAS,HT,6
2020-03-17 03:00:00+00:00,HAFAS,HTN,6
2020-03-17 03:00:00+00:00,HAFAS,HTNC,6
2020-03-17 03:00:00+00:00,HAFAS,HTO,5
2020-03-17 03:00:00+00:00,HAFAS,HVL,6
2020-03-17 03:00:00+00:00,HAFAS,HVS,6
2020-03-17 03:00:00+00:00,HAFAS,HVSM,6
2020-03-17 03:00:00+00:00,HAFAS,HVSP,6
2020-03-17 03:00:00+00:00,HAFAS,HWD,4
2020-03-17 03:00:00+00:00,HAFAS,HWZB,6
2020-03-17 03:00:00+00:00,HAFAS,HZE,9
2020-03-17 03:00:00+00:00,HAFAS,IJT,4
2020-03-17 03:00:00+00:00,HAFAS,KBD,4
2020-03-17 03:00:00+00:00,HAFAS,KBK,6
2020-03-17 03:00:00+00:00,HAFAS,KLP,6
2020-03-17 03:00:00+00:00,HAFAS,KMA,6
2020-03-17 03:00:00+00:00,HAFAS,KMR,6
2020-03-17 03:00:00+00:00,HAFAS,KMW,4
2020-03-17 03:00:00+00:00,HAFAS,KPN,4
2020-03-17 03:00:00+00:00,HAFAS,KPNZ,4
2020-03-17 03:00:00+00:00,HAFAS,KRD,4
2020-03-17 03:00:00+00:00,HAFAS,KRG,6
2020-03-17 03:00:00+00:00,HAFAS,KTR,4
2020-03-17 03:00:00+00:00,HAFAS,KW,6
2020-03-17 03:00:00+00:00,HAFAS,KZ,5
2020-03-17 03:00:00+00:00,HAFAS,LAA,6
2020-03-17 03:00:00+00:00,HAFAS,LC,4
2020-03-17 03:00:00+00:00,HAFAS,LDL,5
2020-03-17 03:00:00+00:00,HAFAS,LDM,5
2020-03-17 03:00:00+00:00,HAFAS,LEDN,8
2020-03-17 03:00:00+00:00,HAFAS,LG,5
2020-03-17 03:00:00+00:00,HAFAS,LLS,4
2020-03-17 03:00:00+00:00,HAFAS,LLZM,6
2020-03-17 03:00:00+00:00,HAFAS,LP,6
2020-03-17 03:00:00+00:00,HAFAS,LTN,6
2020-03-17 03:00:00+00:00,HAFAS,LTV,5
2020-03-17 03:00:00+00:00,HAFAS,LUT,6
2020-03-17 03:00:00+00:00,HAFAS,LW,3
2020-03-17 03:00:00+00:00,HAFAS,LWC,6
2020-03-17 03:00:00+00:00,HAFAS,MAS,5
2020-03-17 03:00:00+00:00,HAFAS,MDB,5
2020-03-17 03:00:00+00:00,HAFAS,MES,6
2020-03-17 03:00:00+00:00,HAFAS,MG,6
2020-03-17 03:00:00+00:00,HAFAS,MMLH,4
2020-03-17 03:00:00+00:00,HAFAS,MP,4
2020-03-17 03:00:00+00:00,HAFAS,MRB,4
2020-03-17 03:00:00+00:00,HAFAS,MRN,6
2020-03-17 03:00:00+00:00,HAFAS,MT,6
2020-03-17 03:00:00+00:00,HAFAS,MTH,6
2020-03-17 03:00:00+00:00,HAFAS,MTN,4
2020-03-17 03:00:00+00:00,HAFAS,MTR,6
2020-03-17 03:00:00+00:00,HAFAS,MZ,6
2020-03-17 03:00:00+00:00,HAFAS,NA,5
2020-03-17 03:00:00+00:00,HAFAS,NDB,6
2020-03-17 03:00:00+00:00,HAFAS,NH,6
2020-03-17 03:00:00+00:00,HAFAS,NKK,4
2020-03-17 03:00:00+00:00,HAFAS,NM,6
2020-03-17 03:00:00+00:00,HAFAS,NMD,4
2020-03-17 03:00:00+00:00,HAFAS,NMGO,4
2020-03-17 03:00:00+00:00,HAFAS,NMH,5
2020-03-17 03:00:00+00:00,HAFAS,NML,4
2020-03-17 03:00:00+00:00,HAFAS,NS,6
2020-03-17 03:00:00+00:00,HAFAS,NSCH,6
2020-03-17 03:00:00+00:00,HAFAS,NVD,5
2020-03-17 03:00:00+00:00,HAFAS,NVP,4
2020-03-17 03:00:00+00:00,HAFAS,NWK,6
2020-03-17 03:00:00+00:00,HAFAS,O,6
2020-03-17 03:00:00+00:00,HAFAS,OBD,6
2020-03-17 03:00:00+00:00,HAFAS,ODB,5
2020-03-17 03:00:00+00:00,HAFAS,ODZ,6
2020-03-17 03:00:00+00:00,HAFAS,OMN,6
2020-03-17 03:00:00+00:00,HAFAS,OP,5
2020-03-17 03:00:00+00:00,HAFAS,OST,4
2020-03-17 03:00:00+00:00,HAFAS,OT,6
2020-03-17 03:00:00+00:00,HAFAS,OTB,6
2020-03-17 03:00:00+00:00,HAFAS,OVN,6
2020-03-17 03:00:00+00:00,HAFAS,OW,4
2020-03-17 03:00:00+00:00,HAFAS,PMO,5
2020-03-17 03:00:00+00:00,HAFAS,PMR,5
2020-03-17 03:00:00+00:00,HAFAS,PMW,6
2020-03-17 03:00:00+00:00,HAFAS,PT,4
2020-03-17 03:00:00+00:00,HAFAS,RAI,5
2020-03-17 03:00:00+00:00,HAFAS,RAT,5
2020-03-17 03:00:00+00:00,HAFAS,RB,4
2020-03-17 03:00:00+00:00,HAFAS,RD,2
2020-03-17 03:00:00+00:00,HAFAS,RH,4
2020-03-17 03:00:00+00:00,HAFAS,RHN,6
2020-03-17 03:00:00+00:00,HAFAS,RL,6
2020-03-17 03:00:00+00:00,HAFAS,RLB,6
2020-03-17 03:00:00+00:00,HAFAS,RM,6
2020-03-17 03:00:00+00:00,HAFAS,RS,4
2020-03-17 03:00:00+00:00,HAFAS,RSD,5
2020-03-17 03:00:00+00:00,HAFAS,RSN,6
2020-03-17 03:00:00+00:00,HAFAS,RSW,6
2020-03-17 03:00:00+00:00,HAFAS,RTA,6
2020-03-17 03:00:00+00:00,HAFAS,RTB,5
2020-03-17 03:00:00+00:00,HAFAS,RTD,9
2020-03-17 03:00:00+00:00,HAFAS,RTN,5
2020-03-17 03:00:00+00:00,HAFAS,RTZ,6
2020-03-17 03:00:00+00:00,HAFAS,RV,5
2020-03-17 03:00:00+00:00,HAFAS,RVS,4
2020-03-17 03:00:00+00:00,HAFAS,SBK,4
2020-03-17 03:00:00+00:00,HAFAS,SD,4
2020-03-17 03:00:00+00:00,HAFAS,SDA,4
2020-03-17 03:00:00+00:00,HAFAS,SDM,5
2020-03-17 03:00:00+00:00,HAFAS,SDT,6
2020-03-17 03:00:00+00:00,HAFAS,SDTB,6
2020-03-17 03:00:00+00:00,HAFAS,SGL,5
2020-03-17 03:00:00+00:00,HAFAS,SGN,5
2020-03-17 03:00:00+00:00,HAFAS,SHL,7
2020-03-17 03:00:00+00:00,HAFAS,SK,6
2020-03-17 03:00:00+00:00,HAFAS,SKND,2
2020-03-17 03:00:00+00:00,HAFAS,SM,6
2020-03-17 03:00:00+00:00,HAFAS,SN,6
2020-03-17 03:00:00+00:00,HAFAS,SOG,6
2020-03-17 03:00:00+00:00,HAFAS,SPM,6
2020-03-17 03:00:00+00:00,HAFAS,SPTN,6
2020-03-17 03:00:00+00:00,HAFAS,SPTZ,6
2020-03-17 03:00:00+00:00,HAFAS,SRN,6
2020-03-17 03:00:00+00:00,HAFAS,SSH,4
2020-03-17 03:00:00+00:00,HAFAS,ST,6
2020-03-17 03:00:00+00:00,HAFAS,STD,6
2020-03-17 03:00:00+00:00,HAFAS,STM,6
2020-03-17 03:00:00+00:00,HAFAS,STV,4
2020-03-17 03:00:00+00:00,HAFAS,STZ,6
2020-03-17 03:00:00+00:00,HAFAS,SWD,5
2020-03-17 03:00:00+00:00,HAFAS,SWK,4
2020-03-17 03:00:00+00:00,HAFAS,TB,6
2020-03-17 03:00:00+00:00,HAFAS,TBG,6
2020-03-17 03:00:00+00:00,HAFAS,TBR,4
2020-03-17 03:00:00+00:00,HAFAS,TBU,6
2020-03-17 03:00:00+00:00,HAFAS,TG,6
2020-03-17 03:00:00+00:00,HAFAS,TL,6
2020-03-17 03:00:00+00:00,HAFAS,TPSW,6
2020-03-17 03:00:00+00:00,HAFAS,TWL,6
2020-03-17 03:00:00+00:00,HAFAS,UHM,6
2020-03-17 03:00:00+00:00,HAFAS,UHZ,5
2020-03-17 03:00:00+00:00,HAFAS,UST,5
2020-03-17 03:00:00+00:00,HAFAS,UT,6
2020-03-17 03:00:00+00:00,HAFAS,UTG,6
2020-03-17 03:00:00+00:00,HAFAS,UTLN,5
2020-03-17 03:00:00+00:00,HAFAS,UTLR,6
2020-03-17 03:00:00+00:00,HAFAS,UTM,4
2020-03-17 03:00:00+00:00,HAFAS,UTO,6
2020-03-17 03:00:00+00:00,HAFAS,UTT,6
2020-03-17 03:00:00+00:00,HAFAS,UTVR,6
2020-03-17 03:00:00+00:00,HAFAS,UTZL,6
2020-03-17 03:00:00+00:00,HAFAS,VB,5
2020-03-17 03:00:00+00:00,HAFAS,VD,4
2020-03-17 03:00:00+00:00,HAFAS,VDL,6
2020-03-17 03:00:00+00:00,HAFAS,VDM,6
2020-03-17 03:00:00+00:00,HAFAS,VEM,4
2020-03-17 03:00:00+00:00,HAFAS,VG,6
2020-03-17 03:00:00+00:00,HAFAS,VH,6
2020-03-17 03:00:00+00:00,HAFAS,VHP,4
2020-03-17 03:00:00+00:00,HAFAS,VK,6
2020-03-17 03:00:00+00:00,HAFAS,VL,4
2020-03-17 03:00:00+00:00,HAFAS,VLB,6
2020-03-17 03:00:00+00:00,HAFAS,VNDC,6
2020-03-17 03:00:00+00:00,HAFAS,VNDW,2
2020-03-17 03:00:00+00:00,HAFAS,VP,6
2020-03-17 03:00:00+00:00,HAFAS,VRY,5
2020-03-17 03:00:00+00:00,HAFAS,VS,4
2020-03-17 03:00:00+00:00,HAFAS,VSS,5
2020-03-17 03:00:00+00:00,HAFAS,VST,5
2020-03-17 03:00:00+00:00,HAFAS,VSV,6
2020-03-17 03:00:00+00:00,HAFAS,VTN,6
2020-03-17 03:00:00+00:00,HAFAS,VZ,6
2020-03-17 03:00:00+00:00,HAFAS,WAD,6
2020-03-17 03:00:00+00:00,HAFAS,WADN,6
2020-03-17 03:00:00+00:00,HAFAS,WADT,6
2020-03-17 03:00:00+00:00,HAFAS,WC,6
2020-03-17 03:00:00+00:00,HAFAS,WD,5
2020-03-17 03:00:00+00:00,HAFAS,WDN,6
2020-03-17 03:00:00+00:00,HAFAS,WF,6
2020-03-17 03:00:00+00:00,HAFAS,WFM,5
2020-03-17 03:00:00+00:00,HAFAS,WH,6
2020-03-17 03:00:00+00:00,HAFAS,WK,4
2020-03-17 03:00:00+00:00,HAFAS,WL,4
2020-03-17 03:00:00+00:00,HAFAS,WM,6
2020-03-17 03:00:00+00:00,HAFAS,WP,5
2020-03-17 03:00:00+00:00,HAFAS,WS,4
2020-03-17 03:00:00+00:00,HAFAS,WSM,6
2020-03-17 03:00:00+00:00,HAFAS,WT,4
2020-03-17 03:00:00+00:00,HAFAS,WTV,4
2020-03-17 03:00:00+00:00,HAFAS,WV,6
2020-03-17 03:00:00+00:00,HAFAS,WW,4
2020-03-17 03:00:00+00:00,HAFAS,WWW,4
2020-03-17 03:00:00+00:00,HAFAS,WZ,6
2020-03-17 03:00:00+00:00,HAFAS,YPB,4
2020-03-17 03:00:00+00:00,HAFAS,ZA,6
2020-03-17 03:00:00+00:00,HAFAS,ZB,6
2020-03-17 03:00:00+00:00,HAFAS,ZBM,6
2020-03-17 03:00:00+00:00,HAFAS,ZD,6
2020-03-17 03:00:00+00:00,HAFAS,ZDK,6
2020-03-17 03:00:00+00:00,HAFAS,ZH,6
2020-03-17 03:00:00+00:00,HAFAS,ZL,4
2020-03-17 03:00:00+00:00,HAFAS,ZLSH,4
2020-03-17 03:00:00+00:00,HAFAS,ZLW,4
2020-03-17 03:00:00+00:00,HAFAS,ZP,6
2020-03-17 03:00:00+00:00,HAFAS,ZTM,6
2020-03-17 03:00:00+00:00,HAFAS,ZTMO,5
2020-03-17 03:00:00+00:00,HAFAS,ZV,6
2020-03-17 03:00:00+00:00,HAFAS,ZVB,6
2020-03-17 03:00:00+00:00,HAFAS,ZVT,6
2020-03-17 03:00:00+00:00,HAFAS,ZWD,6
2020-03-17 03:00:00+00:00,HAFAS,ZZS,6
2020-03-17 04:00:00+00:00,HAFAS,AC,8
2020-03-17 04:00:00+00:00,HAFAS,AH,6
2020-03-17 04:00:00+00:00,HAFAS,AHP,8
2020-03-17 04:00:00+00:00,HAFAS,AHPR,8
2020-03-17 04:00:00+00:00,HAFAS,AHZ,4
2020-03-17 04:00:00+00:00,HAFAS,AKL,8
2020-03-17 04:00:00+00:00,HAFAS,AKM,8
2020-03-17 04:00:00+00:00,HAFAS,ALM,8
2020-03-17 04:00:00+00:00,HAFAS,ALMB,9
2020-03-17 04:00:00+00:00,HAFAS,ALMM,8
2020-03-17 04:00:00+00:00,HAFAS,ALMO,6
2020-03-17 04:00:00+00:00,HAFAS,ALMP,10
2020-03-17 04:00:00+00:00,HAFAS,AMF,6
2020-03-17 04:00:00+00:00,HAFAS,AMFS,6
2020-03-17 04:00:00+00:00,HAFAS,AML,8
2020-03-17 04:00:00+00:00,HAFAS,AMPO,9
2020-03-17 04:00:00+00:00,HAFAS,AMR,8
2020-03-17 04:00:00+00:00,HAFAS,AMRI,8
2020-03-17 04:00:00+00:00,HAFAS,AMRN,8
2020-03-17 04:00:00+00:00,HAFAS,ANA,9
2020-03-17 04:00:00+00:00,HAFAS,APD,11
2020-03-17 04:00:00+00:00,HAFAS,APDM,8
2020-03-17 04:00:00+00:00,HAFAS,APDO,7
2020-03-17 04:00:00+00:00,HAFAS,APG,8
2020-03-17 04:00:00+00:00,HAFAS,APN,8
2020-03-17 04:00:00+00:00,HAFAS,ARN,8
2020-03-17 04:00:00+00:00,HAFAS,ASA,8
2020-03-17 04:00:00+00:00,HAFAS,ASB,6
2020-03-17 04:00:00+00:00,HAFAS,ASD,8
2020-03-17 04:00:00+00:00,HAFAS,ASDL,8
2020-03-17 04:00:00+00:00,HAFAS,ASDM,8
2020-03-17 04:00:00+00:00,HAFAS,ASDZ,8
2020-03-17 04:00:00+00:00,HAFAS,ASHD,6
2020-03-17 04:00:00+00:00,HAFAS,ASN,15
2020-03-17 04:00:00+00:00,HAFAS,ASS,8
2020-03-17 04:00:00+00:00,HAFAS,ASSP,5
2020-03-17 04:00:00+00:00,HAFAS,ATN,8
2020-03-17 04:00:00+00:00,HAFAS,AVAT,4
2020-03-17 04:00:00+00:00,HAFAS,BD,7
2020-03-17 04:00:00+00:00,HAFAS,BDE,6
2020-03-17 04:00:00+00:00,HAFAS,BDG,6
2020-03-17 04:00:00+00:00,HAFAS,BDM,8
2020-03-17 04:00:00+00:00,HAFAS,BDPB,8
2020-03-17 04:00:00+00:00,HAFAS,BET,8
2020-03-17 04:00:00+00:00,HAFAS,BF,8
2020-03-17 04:00:00+00:00,HAFAS,BGN,7
2020-03-17 04:00:00+00:00,HAFAS,BHDV,6
2020-03-17 04:00:00+00:00,HAFAS,BHV,8
2020-03-17 04:00:00+00:00,HAFAS,BK,8
2020-03-17 04:00:00+00:00,HAFAS,BKF,9
2020-03-17 04:00:00+00:00,HAFAS,BKG,8
2020-03-17 04:00:00+00:00,HAFAS,BKL,8
2020-03-17 04:00:00+00:00,HAFAS,BL,12
2020-03-17 04:00:00+00:00,HAFAS,BLL,8
2020-03-17 04:00:00+00:00,HAFAS,BMN,8
2020-03-17 04:00:00+00:00,HAFAS,BMR,8
2020-03-17 04:00:00+00:00,HAFAS,BN,8
2020-03-17 04:00:00+00:00,HAFAS,BNC,8
2020-03-17 04:00:00+00:00,HAFAS,BNK,6
2020-03-17 04:00:00+00:00,HAFAS,BNN,8
2020-03-17 04:00:00+00:00,HAFAS,BNZ,6
2020-03-17 04:00:00+00:00,HAFAS,BP,8
2020-03-17 04:00:00+00:00,HAFAS,BR,8
2020-03-17 04:00:00+00:00,HAFAS,BRD,8
2020-03-17 04:00:00+00:00,HAFAS,BRN,8
2020-03-17 04:00:00+00:00,HAFAS,BSD,10
2020-03-17 04:00:00+00:00,HAFAS,BSK,8
2020-03-17 04:00:00+00:00,HAFAS,BSKS,8
2020-03-17 04:00:00+00:00,HAFAS,BSMZ,8
2020-03-17 04:00:00+00:00,HAFAS,BTL,8
2020-03-17 04:00:00+00:00,HAFAS,BV,8
2020-03-17 04:00:00+00:00,HAFAS,BZL,9
2020-03-17 04:00:00+00:00,HAFAS,CAS,8
2020-03-17 04:00:00+00:00,HAFAS,CK,8
2020-03-17 04:00:00+00:00,HAFAS,CL,8
2020-03-17 04:00:00+00:00,HAFAS,CO,8
2020-03-17 04:00:00+00:00,HAFAS,CPS,8
2020-03-17 04:00:00+00:00,HAFAS,CVM,8
2020-03-17 04:00:00+00:00,HAFAS,DA,6
2020-03-17 04:00:00+00:00,HAFAS,DB,6
2020-03-17 04:00:00+00:00,HAFAS,DDN,8
2020-03-17 04:00:00+00:00,HAFAS,DDR,8
2020-03-17 04:00:00+00:00,HAFAS,DDRS,9
2020-03-17 04:00:00+00:00,HAFAS,DDZD,8
2020-03-17 04:00:00+00:00,HAFAS,DEI,8
2020-03-17 04:00:00+00:00,HAFAS,DID,6
2020-03-17 04:00:00+00:00,HAFAS,DL,8
