2020-03-04 03:00:00+00:00,InfoPlusDAS,,1045
2020-03-04 04:00:00+00:00,InfoPlusDAS,,4943
2020-03-04 05:00:00+00:00,InfoPlusDAS,,9556
2020-03-04 06:00:00+00:00,InfoPlusDAS,,10779
2020-03-04 07:00:00+00:00,InfoPlusDAS,,11284
2020-03-04 08:00:00+00:00,InfoPlusDAS,,11136
2020-03-04 09:00:00+00:00,InfoPlusDAS,,10190
2020-03-04 10:00:00+00:00,InfoPlusDAS,,9954
2020-03-04 11:00:00+00:00,InfoPlusDAS,,9945
2020-03-04 12:00:00+00:00,InfoPlusDAS,,9702
2020-03-04 13:00:00+00:00,InfoPlusDAS,,9816
2020-03-04 14:00:00+00:00,InfoPlusDAS,,10159
2020-03-04 15:00:00+00:00,InfoPlusDAS,,11474
2020-03-04 16:00:00+00:00,InfoPlusDAS,,11116
2020-03-04 17:00:00+00:00,InfoPlusDAS,,10544
2020-03-04 18:00:00+00:00,InfoPlusDAS,,9931
2020-03-04 19:00:00+00:00,InfoPlusDAS,,8511
2020-03-04 20:00:00+00:00,InfoPlusDAS,,7721
2020-03-04 21:00:00+00:00,InfoPlusDAS,,7060
2020-03-04 22:00:00+00:00,InfoPlusDAS,,6244
2020-03-04 23:00:00+00:00,InfoPlusDAS,,3823
2020-03-05 00:00:00+00:00,InfoPlusDAS,,618
2020-03-05 01:00:00+00:00,InfoPlusDAS,,41
2020-03-05 02:00:00+00:00,InfoPlusDAS,,75
