2020-03-15 05:00:00+00:00,InfoPlusVTBL,,1
2020-03-15 06:00:00+00:00,InfoPlusVTBL,,1
2020-03-15 07:00:00+00:00,InfoPlusVTBL,,1
2020-03-15 09:00:00+00:00,InfoPlusVTBL,,1
2020-03-15 10:00:00+00:00,InfoPlusVTBL,,3
2020-03-15 11:00:00+00:00,InfoPlusVTBL,,3
2020-03-15 13:00:00+00:00,InfoPlusVTBL,,3
2020-03-15 14:00:00+00:00,InfoPlusVTBL,,3
2020-03-15 15:00:00+00:00,InfoPlusVTBL,,5
2020-03-15 16:00:00+00:00,InfoPlusVTBL,,4
2020-03-15 17:00:00+00:00,InfoPlusVTBL,,2
2020-03-15 18:00:00+00:00,InfoPlusVTBL,,3
2020-03-15 19:00:00+00:00,InfoPlusVTBL,,2
2020-03-15 20:00:00+00:00,InfoPlusVTBL,,3
2020-03-15 23:00:00+00:00,InfoPlusVTBL,,1
2020-03-16 00:00:00+00:00,InfoPlusVTBL,,1
2020-03-16 01:00:00+00:00,InfoPlusVTBL,,3
